replica	mirna	R2	Ct	delta_Ct(act)	delta_Ct(PP2A)	2^(-delta_Ctact)	2^(-delta_CtPP2A)	log10_act	log10_PP2A
1	403	1.0	18.8966	4.84759	-1.14141	0.0347321	2.20597	-1.45927	0.3436
2	403	1.0	18.9791	6.69209	0.976086	0.00967122	0.508357	-2.01452	-0.293831
3	403	1.0	20.0947	7.20365	0.546652	0.00678398	0.684607	-2.16852	-0.164559
1	404	1.0	32.9003	18.8514	12.8624	2.11e-06	0.000134291	-5.67482	-3.87195
2	404	1.0	32.5049	20.2179	14.5019	8.2e-07	4.31e-05	-6.0862	-4.36552
3	404	1.0	33.8364	20.9454	14.2884	4.95e-07	5e-05	-6.30518	-4.30123
1	405a	1.0	30.1867	16.1377	10.1487	1.39e-05	0.000880916	-4.85793	-3.05507
2	405a	1.0	30.071	17.784	12.068	4.43e-06	0.000232901	-5.35352	-3.63283
3	405a	1.0	34.3786	21.4876	14.8306	3.4e-07	3.43e-05	-6.46841	-4.46445
1	405b	1.0	30.8323	16.7833	10.7943	8.87e-06	0.0005631	-5.05228	-3.24941
2	405b	1.0	28.9759	16.6889	10.9729	9.47e-06	0.000497531	-5.02387	-3.30318
3	405b	1.0	32.3089	19.4179	12.7609	1.43e-06	0.000144074	-5.84537	-3.84142
1	405d	1.0	30.4888	16.4398	10.4508	1.12e-05	0.000714511	-4.94886	-3.14599
2	405d	1.0	27.6801	15.3931	9.67712	2.32e-05	0.00122151	-4.63379	-2.9131
3	405d	1.0	30.0017	17.1107	10.4537	7.07e-06	0.000713044	-5.15084	-3.14688
1	406	1.0	29.3292	15.2802	9.29118	2.51e-05	0.00159615	-4.59979	-2.79693
2	406	1.0	32.2046	19.9176	14.2016	1.01e-06	5.31e-05	-5.99578	-4.27509
3	406	1.0	34.1838	21.2928	14.6358	3.89e-07	3.93e-05	-6.40977	-4.40582
1	407	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	407	1.0	39.0301	26.7431	21.0271	8.9e-09	4.68e-07	-8.05046	-6.32978
3	407	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	408	1.0	18.6462	4.59719	-1.39181	0.0413152	2.62409	-1.38389	0.418978
2	408	1.0	19.2823	6.99533	1.27933	0.00783784	0.411987	-2.1058	-0.385116
3	408	1.0	19.9433	7.05226	0.395262	0.00753456	0.760351	-2.12294	-0.118986
1	413	1.0	25.7026	11.6536	5.6646	0.000310397	0.0197145	-3.50808	-1.70521
2	413	1.0	25.6418	13.3548	7.6388	9.55e-05	0.00501754	-4.0202	-2.29951
3	413	1.0	25.421	12.53	5.87297	0.000169084	0.0170632	-3.7719	-1.76794
1	414	1.0	15.6527	1.60372	-4.38527	0.329026	20.8977	-0.482769	1.3201
2	414	1.0	15.0055	2.71847	-2.99753	0.151936	7.98634	-0.81834	0.902348
3	414	1.0	16.9368	4.04584	-2.61116	0.0605455	6.10996	-1.21792	0.786039
1	415	1.0	20.9615	6.91247	0.923466	0.00830119	0.527241	-2.08086	-0.277991
2	415	1.0	20.4158	8.12879	2.41279	0.00357264	0.187792	-2.44701	-0.726323
3	415	1.0	22.1529	9.26186	2.60486	0.00162893	0.164384	-2.7881	-0.784141
1	416	1.0	25.7211	11.6721	5.68312	0.000306438	0.0194631	-3.51366	-1.71079
2	416	1.0	25.1212	12.8342	7.1182	0.000136937	0.00719796	-3.86348	-2.14279
3	416	1.0	26.8862	13.9952	7.33819	6.12e-05	0.00617995	-4.21297	-2.20901
1	417	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	417	1.0	29.8702	17.5832	11.8672	5.09e-06	0.000267687	-5.29306	-3.57237
3	417	1.0	36.7716	23.8806	17.2236	6.47e-08	6.53e-06	-7.18878	-5.18482
1	418	1.0	37.0353	22.9863	16.9973	1.2e-07	7.64e-06	-6.91957	-5.11671
2	418	1.0	32.9565	20.6695	14.9535	6e-07	3.15e-05	-6.22214	-4.50145
3	418	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	419	1.0	21.7935	7.74446	1.75546	0.00466322	0.296179	-2.33131	-0.528445
2	419	1.0	20.6401	8.35315	2.63715	0.00305811	0.160746	-2.51455	-0.79386
3	419	1.0	22.1131	9.22205	2.56505	0.0016745	0.168983	-2.77611	-0.772157
1	420	1.0	27.0019	12.9529	6.96386	0.000126125	0.0080107	-3.8992	-2.09633
2	420	1.0	25.6434	13.3564	7.64036	9.54e-05	0.00501214	-4.02066	-2.29998
3	420	1.0	28.3532	15.4622	8.8052	2.22e-05	0.00223547	-4.65459	-2.65063
1	426	1.0	33.7153	19.6663	13.6773	1.2e-06	7.63e-05	-5.92016	-4.11729
2	426	1.0	28.6589	16.3719	10.6559	1.18e-05	0.000619823	-4.92842	-3.20773
3	426	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	447a	1.0	26.0691	12.0201	6.03105	0.00024077	0.0152923	-3.6184	-1.81553
2	447a	1.0	26.0501	13.7632	8.04715	7.19e-05	0.00378065	-4.14312	-2.42243
3	447a	1.0	26.3686	13.4776	6.82065	8.77e-05	0.00884668	-4.05718	-2.05322
1	447b	1.0	28.4102	14.3612	8.37224	4.75e-05	0.00301789	-4.32316	-2.5203
2	447b	1.0	26.9728	14.6858	8.9698	3.79e-05	0.00199445	-4.42086	-2.70018
3	447b	1.0	29.3719	16.4809	9.82392	1.09e-05	0.00110333	-4.96125	-2.9573
1	447c	1.0	28.2829	14.2339	8.24494	5.19e-05	0.0032963	-4.28484	-2.48197
2	447c	1.0	24.3486	12.0616	6.34563	0.000233931	0.0122963	-3.63091	-1.91022
3	447c	1.0	28.9432	16.0522	9.39517	1.47e-05	0.00148515	-4.83219	-2.82823
1	472	1.0	20.0498	6.00079	0.01179	0.0156164	0.991861	-1.80642	-0.00354914
2	472	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	472	1.0	21.4502	8.55924	1.90224	0.00265101	0.267528	-2.57659	-0.572631
1	771	1.0	28.4009	14.3519	8.3629	4.78e-05	0.00303751	-4.32035	-2.51748
2	771	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	771	1.0	31.6366	18.7456	12.0886	2.28e-06	0.000229598	-5.64299	-3.63903
1	773	1.0	30.7405	16.6915	10.7025	9.45e-06	0.000600118	-5.02463	-3.22176
2	773	1.0	28.3261	16.0391	10.3231	1.49e-05	0.000780595	-4.82826	-3.10757
3	773	1.0	29.2837	16.3927	9.73567	1.16e-05	0.00117293	-4.93468	-2.93073
1	774	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	774	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	774	1.0	33.6293	20.7383	14.0813	5.72e-07	5.77e-05	-6.24285	-4.23889
1	775	1.0	20.8252	6.77617	0.787167	0.00912369	0.579481	-2.03983	-0.236961
2	775	1.0	21.3972	9.11016	3.39417	0.00180953	0.0951162	-2.74243	-1.02175
3	775	1.0	21.8373	8.94633	2.28933	0.00202715	0.204571	-2.69311	-0.689157
1	776	1.0	35.928	21.879	15.89	2.59e-07	1.65e-05	-6.58623	-4.78336
2	776	1.0	35.8359	23.5489	17.8329	8.15e-08	4.28e-06	-7.08893	-5.36824
3	776	1.0	31.4717	18.5807	11.9237	2.55e-06	0.000257398	-5.59335	-3.5894
1	777	1.0	26.4356	12.3866	6.39755	0.000186756	0.0118616	-3.72872	-1.92586
2	777	1.0	24.5437	12.2567	6.54071	0.000204345	0.0107412	-3.68964	-1.96895
3	777	1.0	26.4877	13.5967	6.93967	8.07e-05	0.00814613	-4.09301	-2.08905
1	778	1.0	33.8913	19.8424	13.8533	1.06e-06	6.76e-05	-5.97314	-4.17027
2	778	1.0	30.6322	18.3452	12.6292	3e-06	0.000157846	-5.52245	-3.80177
3	778	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	779	1.0	20.1314	6.08241	0.093409	0.0147575	0.937305	-1.83099	-0.0281189
2	779	1.0	20.5633	8.27628	2.56028	0.00322546	0.169543	-2.49141	-0.770721
3	779	1.0	21.5034	8.61239	1.95539	0.00255513	0.257851	-2.59259	-0.588631
1	780	1.0	31.2277	17.1787	11.1897	6.74e-06	0.000428111	-5.17131	-3.36844
2	780	1.0	27.4332	15.1462	9.43018	2.76e-05	0.00144955	-4.55946	-2.83877
3	780	1.0	28.1995	15.3085	8.65151	2.46e-05	0.00248678	-4.60832	-2.60436
1	781	1.0	26.7983	12.7493	6.76032	0.000145235	0.00922446	-3.83793	-2.03506
2	781	1.0	25.81	13.523	7.80702	8.5e-05	0.00446533	-4.07083	-2.35015
3	781	1.0	25.8795	12.9885	6.33153	0.000123045	0.0124171	-3.90994	-1.90598
1	782	1.0	21.3382	7.28919	1.30019	0.00639347	0.406074	-2.19426	-0.391395
2	782	1.0	22.9708	10.6838	4.96775	0.000607954	0.0319564	-3.21613	-1.49544
3	782	1.0	25.1649	12.2739	5.6169	0.000201923	0.0203771	-3.69481	-1.69086
1	783	1.0	34.2836	20.2346	14.2456	8.11e-07	5.15e-05	-6.09121	-4.28834
2	783	1.0	32.0539	19.7669	14.0509	1.12e-06	5.89e-05	-5.95044	-4.22975
3	783	1.0	33.013	20.122	13.465	8.76e-07	8.84e-05	-6.05733	-4.05337
1	822	1.0	21.7259	7.67689	1.68789	0.00488683	0.310382	-2.31097	-0.508104
2	822	1.0	22.272	9.98499	4.26899	0.000986776	0.0518688	-3.00578	-1.28509
3	822	1.0	24.0824	11.1914	4.53439	0.000427619	0.0431533	-3.36894	-1.36499
1	823	1.0	23.493	9.444	3.455	0.00143573	0.091189	-2.84293	-1.04006
2	823	1.0	24.0905	11.8035	6.0875	0.000279764	0.0147055	-3.55321	-1.83252
3	823	1.0	25.2682	12.3772	5.72025	0.000187965	0.0189685	-3.72592	-1.72197
1	824	1.0	22.9548	8.9058	2.91681	0.0020849	0.13242	-2.68091	-0.878046
2	824	1.0	21.5871	9.30014	3.58414	0.00158628	0.0833809	-2.79962	-1.07893
3	824	1.0	23.3029	10.4119	3.75491	0.000734013	0.0740731	-3.1343	-1.13034
1	825	1.0	17.9365	3.88749	-2.10151	0.0675694	4.29159	-1.17025	0.632618
2	825	1.0	18.7943	6.50732	0.791323	0.0109926	0.577814	-1.9589	-0.238212
3	825	1.0	20.2453	7.35427	0.697266	0.00611146	0.61674	-2.21385	-0.209898
1	826	1.0	20.5627	6.51372	0.524721	0.010944	0.695094	-1.96083	-0.157957
2	826	1.0	18.0818	5.79484	0.078835	0.0180128	0.946822	-1.74442	-0.0237317
3	826	1.0	21.8213	8.93027	2.27327	0.00204984	0.20686	-2.68828	-0.684322
1	827	1.0	21.2907	7.2417	1.2527	0.00660738	0.419661	-2.17997	-0.377102
2	827	1.0	20.438	8.15097	2.43497	0.00351814	0.184927	-2.45369	-0.732999
3	827	1.0	22.9188	10.0278	3.3708	0.000957926	0.0966693	-3.01867	-1.01471
1	828	1.0	24.8133	10.7643	4.77526	0.000574956	0.0365177	-3.24037	-1.4375
2	828	1.0	23.5229	11.2359	5.51992	0.000414621	0.0217941	-3.38235	-1.66166
3	828	1.0	25.4273	12.5363	5.8793	0.000168344	0.0169885	-3.7738	-1.76984
1	829	1.0	29.9985	15.9495	9.9605	1.58e-05	0.00100367	-4.80128	-2.99841
2	829	1.0	29.8151	17.5281	11.8121	5.29e-06	0.000278111	-5.27647	-3.55578
3	829	1.0	31.8389	18.9479	12.2909	1.98e-06	0.000199561	-5.70388	-3.69992
1	830	1.0	24.0135	9.96449	3.97549	0.0010009	0.0635711	-2.99961	-1.19674
2	830	1.0	22.7109	10.4239	4.70785	0.000727961	0.0382644	-3.13789	-1.4172
3	830	1.0	24.9344	12.0434	5.38643	0.000236901	0.0239069	-3.62543	-1.62148
1	831	1.0	36.5019	22.4529	16.4639	1.74e-07	1.11e-05	-6.75899	-4.95613
2	831	1.0	32.783	20.496	14.78	6.76e-07	3.55e-05	-6.16992	-4.44923
3	831	1.0	36.7022	23.8112	17.1542	6.79e-08	6.86e-06	-7.16789	-5.16393
1	832	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	832	1.0	37.1291	24.8421	19.1261	3.32e-08	1.75e-06	-7.47822	-5.75753
3	832	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	833	1.0	32.1421	18.0931	12.1041	3.58e-06	0.000227143	-5.44657	-3.6437
2	833	1.0	31.6642	19.3772	13.6612	1.47e-06	7.72e-05	-5.83312	-4.11243
3	833	1.0	33.6799	20.7889	14.1319	5.52e-07	5.57e-05	-6.25808	-4.25412
1	834	1.0	23.0259	8.97692	2.98792	0.00198462	0.126051	-2.70232	-0.899454
2	834	1.0	21.3143	9.02734	3.31134	0.00191647	0.100737	-2.7175	-0.996811
3	834	1.0	23.5584	10.6674	4.01036	0.0006149	0.0620528	-3.2112	-1.20724
1	835	1.0	30.6155	16.5665	10.5775	1.03e-05	0.00065442	-4.98701	-3.18414
2	835	1.0	29.6392	17.3522	11.6362	5.98e-06	0.000314173	-5.22352	-3.50283
3	835	1.0	28.3921	15.5011	8.84406	2.16e-05	0.00217607	-4.66628	-2.66233
1	836	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	836	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	836	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	837	1.0	31.6482	17.5992	11.6102	5.04e-06	0.000319881	-5.29788	-3.49501
2	837	1.0	31.334	19.047	13.331	1.85e-06	9.7e-05	-5.73372	-4.01303
3	837	1.0	34.3344	21.4434	14.7864	3.51e-07	3.54e-05	-6.45512	-4.45116
1	838	1.0	22.7949	8.74591	2.75691	0.00232926	0.147941	-2.63278	-0.829913
2	838	1.0	20.9432	8.6562	2.9402	0.00247871	0.13029	-2.60577	-0.885087
3	838	1.0	23.7276	10.8366	4.17963	0.000546827	0.0551832	-3.26215	-1.25819
1	839	1.0	27.9183	13.8693	7.88035	6.68e-05	0.00424404	-4.17509	-2.37222
2	839	1.0	26.8331	14.5461	8.83014	4.18e-05	0.00219716	-4.37883	-2.65814
3	839	1.0	28.6895	15.7985	9.14152	1.75e-05	0.00177064	-4.75583	-2.75187
1	840	1.0	23.0189	8.96986	2.98086	0.00199436	0.12667	-2.7002	-0.897327
2	840	1.0	22.2953	10.0083	4.29233	0.000970939	0.0510363	-3.01281	-1.29212
3	840	1.0	22.921	10.03	3.37301	0.000956455	0.0965209	-3.01934	-1.01538
1	841	1.0	22.5455	8.49646	2.50746	0.00276892	0.175865	-2.55769	-0.754821
2	841	1.0	22.2527	9.96569	4.24969	0.00100007	0.0525675	-2.99997	-1.27928
3	841	1.0	23.321	10.43	3.77304	0.000724845	0.0731479	-3.13976	-1.1358
1	842	1.0	34.7628	20.7138	14.7248	5.81e-07	3.69e-05	-6.23549	-4.43262
2	842	1.0	32.4648	20.1778	14.4618	8.43e-07	4.43e-05	-6.07411	-4.35343
3	842	1.0	35.3215	22.4305	15.7735	1.77e-07	1.79e-05	-6.75226	-4.74831
1	843	1.0	30.9258	16.8768	10.8878	8.31e-06	0.000527785	-5.08041	-3.27754
2	843	1.0	30.6935	18.4065	12.6905	2.88e-06	0.000151279	-5.54091	-3.82022
3	843	1.0	32.3201	19.4291	12.7721	1.42e-06	0.000142957	-5.84875	-3.8448
1	844	1.0	25.8956	11.8466	5.85757	0.000271536	0.0172463	-3.56617	-1.7633
2	844	1.0	25.3883	13.1013	7.38534	0.00011379	0.00598125	-3.9439	-2.22321
3	844	1.0	26.873	13.982	7.32502	6.18e-05	0.00623663	-4.20901	-2.20505
1	845a	1.0	31.9732	17.9242	11.9352	4.02e-06	0.000255362	-5.39571	-3.59284
2	845a	1.0	32.0354	19.7484	14.0324	1.14e-06	5.97e-05	-5.94485	-4.22417
3	845a	1.0	32.4965	19.6055	12.9485	1.25e-06	0.000126505	-5.90185	-3.89789
1	845b	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	845b	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	845b	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	846	1.0	26.8728	12.8238	6.83483	0.000137925	0.00876012	-3.86036	-2.05749
2	846	1.0	25.5714	13.2844	7.56836	0.000100233	0.00526862	-3.99899	-2.2783
3	846	1.0	27.2047	14.3137	7.65667	4.91e-05	0.00495577	-4.30885	-2.30489
1	847	1.0	31.9	17.851	11.862	4.23e-06	0.000268654	-5.37367	-3.57081
2	847	1.0	27.6076	15.3206	9.60464	2.44e-05	0.00128445	-4.61197	-2.89128
3	847	1.0	29.1381	16.2471	9.59007	1.29e-05	0.00129748	-4.89085	-2.8869
1	848	1.0	25.8754	11.8264	5.83742	0.000275355	0.0174889	-3.56011	-1.75724
2	848	1.0	24.9449	12.6579	6.94192	0.000154734	0.00813342	-3.81041	-2.08973
3	848	1.0	25.3415	12.4505	5.79353	0.000178656	0.0180291	-3.74798	-1.74403
1	849	1.0	33.1644	19.1154	13.1264	1.76e-06	0.000111834	-5.7543	-3.95143
2	849	1.0	37.6538	25.3668	19.6508	2.31e-08	1.21e-06	-7.63617	-5.91548
3	849	1.0	35.7921	22.9011	16.2441	1.28e-07	1.29e-05	-6.89392	-4.88996
1	850	1.0	18.5611	4.51214	-1.47686	0.0438238	2.78342	-1.35829	0.444579
2	850	1.0	18.4579	6.17095	0.454947	0.0138791	0.729537	-1.85764	-0.136953
3	850	1.0	19.9671	7.0761	0.419098	0.00741109	0.747892	-2.13012	-0.126161
1	851	1.0	32.945	18.896	12.907	2.05e-06	0.000130203	-5.68825	-3.88538
2	851	1.0	31.5058	19.2188	13.5028	1.64e-06	8.62e-05	-5.78543	-4.06474
3	851	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	852	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	852	1.0	27.3666	15.0796	9.36356	2.89e-05	0.00151806	-4.5394	-2.81871
3	852	1.0	28.5023	15.6113	8.95435	2e-05	0.00201592	-4.69948	-2.69553
1	853	1.0	22.5976	8.54865	2.55965	0.00267055	0.169617	-2.5734	-0.770531
2	853	1.0	24.6688	12.3818	6.66577	0.000187377	0.00984924	-3.72728	-2.0066
3	853	1.0	25.6457	12.7547	6.09769	0.000144695	0.014602	-3.83955	-1.83559
1	854a	1.0	32.9911	18.9421	12.9531	1.99e-06	0.000126104	-5.70214	-3.89927
2	854a	1.0	35.9978	23.7108	17.9948	7.28e-08	3.83e-06	-7.13765	-5.41696
3	854a	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	854b	1.0	31.5256	17.4766	11.4876	5.48e-06	0.000348236	-5.26099	-3.45813
2	854b	1.0	30.1078	17.8208	12.1048	4.32e-06	0.000227031	-5.3646	-3.64392
3	854b	1.0	32.5709	19.6799	13.0229	1.19e-06	0.000120144	-5.92425	-3.9203
1	854c	1.0	33.0431	18.9941	13.0051	1.92e-06	0.000121638	-5.7178	-3.91493
2	854c	1.0	32.722	20.435	14.719	7.05e-07	3.71e-05	-6.15155	-4.43087
3	854c	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	854d	1.0	32.1493	18.1003	12.1113	3.56e-06	0.000226007	-5.44875	-3.64588
2	854d	1.0	27.2497	14.9627	9.24671	3.13e-05	0.00164612	-4.50422	-2.78354
3	854d	1.0	32.4918	19.6008	12.9438	1.26e-06	0.000126919	-5.90043	-3.89647
1	855	1.0	30.3168	16.2678	10.2788	1.27e-05	0.000804957	-4.8971	-3.09423
2	855	1.0	28.3824	16.0954	10.3794	1.43e-05	0.000750733	-4.8452	-3.12451
3	855	1.0	31.3866	18.4956	11.8386	2.71e-06	0.000273041	-5.56773	-3.56377
1	856	1.0	28.8347	14.7857	8.7967	3.54e-05	0.00224869	-4.45094	-2.64807
2	856	1.0	29.2495	16.9625	11.2465	7.83e-06	0.000411579	-5.10623	-3.38555
3	856	1.0	29.8483	16.9573	10.3003	7.86e-06	0.00079306	-5.10465	-3.10069
1	857	1.0	25.1576	11.1086	5.11956	0.000452888	0.0287647	-3.34401	-1.54114
2	857	1.0	25.0726	12.7856	7.06963	0.000141625	0.00744437	-3.84886	-2.12817
3	857	1.0	26.1545	13.2635	6.60649	0.000101693	0.0102624	-3.99271	-1.98875
1	858	1.0	25.2989	11.2499	5.26086	0.000410635	0.026081	-3.38654	-1.58368
2	858	1.0	26.4775	14.1905	8.47445	5.35e-05	0.00281149	-4.27175	-2.55106
3	858	1.0	27.6708	14.7798	8.12275	3.56e-05	0.00358763	-4.44915	-2.44519
1	859	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	859	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	859	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	860	1.0	16.7797	2.73071	-3.2583	0.150652	9.56851	-0.822024	0.980845
2	860	1.0	14.2521	1.96514	-3.75086	0.256114	13.4624	-0.591566	1.12912
3	860	1.0	16.328	3.43699	-3.22001	0.0923342	9.31793	-1.03464	0.969319
1	861	1.0	23.0832	9.03417	3.04517	0.00190741	0.121147	-2.71955	-0.916686
2	861	1.0	23.3881	11.1011	5.38515	0.00045522	0.0239282	-3.34178	-1.62109
3	861	1.0	24.7554	11.8644	5.20741	0.000268199	0.0270653	-3.57154	-1.56759
1	862	1.0	29.4303	15.3813	9.39235	2.34e-05	0.00148806	-4.63025	-2.82738
2	862	1.0	28.4882	16.2012	10.4852	1.33e-05	0.00069766	-4.87704	-3.15636
3	862	1.0	29.7452	16.8542	10.1972	8.44e-06	0.000851812	-5.07361	-3.06966
1	863	1.0	15.6132	1.56422	-4.42478	0.33816	21.4779	-0.470877	1.33199
2	863	1.0	15.2551	2.96808	-2.74792	0.127796	6.71748	-0.893481	0.827206
3	863	1.0	16.6143	3.72333	-2.93367	0.0757124	7.64054	-1.12083	0.883124
1	864	1.0	30.2097	16.1607	10.1717	1.37e-05	0.000866974	-4.86486	-3.06199
2	864	1.0	28.7885	16.5015	10.7855	1.08e-05	0.000566567	-4.96744	-3.24675
3	864	1.0	29.9629	17.0719	10.4149	7.26e-06	0.000732467	-5.13917	-3.13521
1	865	1.0	23.2723	9.22328	3.23428	0.00167307	0.106263	-2.77649	-0.973616
2	865	1.0	23.3825	11.0955	5.37955	0.000456992	0.0240212	-3.34009	-1.6194
3	865	1.0	24.25	11.359	4.70202	0.000380709	0.0384193	-3.41941	-1.41545
1	866	1.0	28.5538	14.5048	8.51582	4.3e-05	0.00273201	-4.36639	-2.56352
2	866	1.0	27.1958	14.9088	9.19285	3.25e-05	0.00170875	-4.48801	-2.76732
3	866	1.0	28.4913	15.6003	8.94334	2.01e-05	0.00203136	-4.69617	-2.69221
1	867	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	867	1.0	36.4989	24.2119	18.4959	5.15e-08	2.7e-06	-7.28852	-5.56783
3	867	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	868	1.0	31.5635	17.5145	11.5255	5.34e-06	0.000339223	-5.27238	-3.46951
2	868	1.0	30.846	18.559	12.843	2.59e-06	0.000136106	-5.58681	-3.86612
3	868	1.0	34.7232	21.8322	15.1752	2.68e-07	2.7e-05	-6.57215	-4.56819
1	869	1.0	31.4484	17.3994	11.4104	5.78e-06	0.000367392	-5.23774	-3.43487
2	869	1.0	30.3862	18.0992	12.3832	3.56e-06	0.000187186	-5.44841	-3.72773
3	869	1.0	31.5735	18.6825	12.0255	2.38e-06	0.00023987	-5.62398	-3.62002
1	870	1.0	34.4577	20.4087	14.4197	7.18e-07	4.56e-05	-6.14362	-4.34075
2	870	1.0	33.3984	21.1114	15.3954	4.41e-07	2.32e-05	-6.35515	-4.63446
3	870	1.0	37.0975	24.2065	17.5495	5.17e-08	5.21e-06	-7.28687	-5.28291
1	1886	1.0	27.4169	13.3679	7.37894	9.46e-05	0.00600783	-4.02415	-2.22128
2	1886	1.0	26.542	14.255	8.53903	5.11e-05	0.00268841	-4.29119	-2.57051
3	1886	1.0	28.1509	15.2599	8.60287	2.55e-05	0.00257203	-4.59368	-2.58972
1	1887	1.0	5.7878	-8.2612	-14.2502	306.809	19486.7	2.48687	4.28974
2	1887	1.0	33.7314	21.4444	15.7284	3.5e-07	1.84e-05	-6.4554	-4.73471
3	1887	1.0	35.9174	23.0264	16.3694	1.17e-07	1.18e-05	-6.93163	-4.92767
1	1888	1.0	24.3604	10.3114	4.32242	0.000786961	0.049983	-3.10405	-1.30118
2	1888	1.0	24.5803	12.2933	6.57726	0.000199233	0.0104725	-3.70064	-1.97995
3	1888	1.0	25.8758	12.9848	6.32779	0.000123364	0.0124493	-3.90881	-1.90485
1	2111a	1.0	32.584	18.535	12.546	2.63e-06	0.000167219	-5.57958	-3.77671
2	2111a	1.0	28.4194	16.1324	10.4164	1.39e-05	0.000731734	-4.85633	-3.13565
3	2111a	1.0	30.0621	17.1711	10.5141	6.78e-06	0.000683825	-5.16901	-3.16506
1	2111b	1.0	30.857	16.808	10.819	8.72e-06	0.000553541	-5.05972	-3.25685
2	2111b	1.0	31.8942	19.6072	13.8912	1.25e-06	6.58e-05	-5.90234	-4.18165
3	2111b	1.0	28.5496	15.6586	9.00162	1.93e-05	0.00195093	-4.71372	-2.70976
1	2112	1.0	24.785	10.736	4.74704	0.000586314	0.037239	-3.23187	-1.429
2	2112	1.0	22.9369	10.6499	4.93395	0.000622368	0.0327141	-3.20595	-1.48527
3	2112	1.0	25.5371	12.6461	5.98906	0.000156012	0.0157439	-3.80684	-1.80289
