replica	mirna	R2	Ct	delta_Ct(act)	delta_Ct(PP2A)	2^(-delta_Ctact)	2^(-delta_CtPP2A)	log10_act	log10_PP2A
1	402	1.0	28.2633	8.41704	4.46655	0.00292563	0.0452309	-2.53378	-1.34456
2	402	1.0	28.2364	8.9447	5.24025	0.00202945	0.0264561	-2.69262	-1.57747
3	402	1.0	27.8337	8.86265	5.13073	0.00214821	0.0285427	-2.66792	-1.5445
1	403	1.0	27.8864	8.04009	4.0896	0.0037992	0.0587365	-2.42031	-1.23109
2	403	1.0	26.1225	6.83077	3.12633	0.00878483	0.11452	-2.05627	-0.941119
3	403	1.0	26.828	7.85692	4.125	0.00431351	0.0573127	-2.36517	-1.24175
1	404	1.0	31.5596	11.7133	7.76286	0.000297804	0.00460412	-3.52607	-2.33685
2	404	1.0	31.7832	12.4915	8.78709	0.00017365	0.00226372	-3.76032	-2.64518
3	404	1.0	31.9447	12.9736	9.24171	0.000124322	0.00165184	-3.90545	-2.78203
1	405a	1.0	29.7611	9.91477	5.96428	0.00103599	0.0160167	-2.98464	-1.79543
2	405a	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	405a	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	405b	1.0	27.8831	8.03683	4.08634	0.00380778	0.0588692	-2.41933	-1.23011
2	405b	1.0	28.2494	8.95769	5.25325	0.00201125	0.0262188	-2.69653	-1.58139
3	405b	1.0	27.4591	8.48805	4.75613	0.00278512	0.0370052	-2.55516	-1.43174
1	405d	1.0	29.8859	10.0396	6.0891	0.000950131	0.0146892	-3.02222	-1.833
2	405d	1.0	30.7048	11.4131	7.70869	0.000366695	0.00478027	-3.4357	-2.32055
3	405d	1.0	29.4777	10.5066	6.77472	0.000687362	0.00913283	-3.16281	-2.03939
1	406	1.0	38.4422	18.5959	14.6454	2.52397e-06	3.90212e-05	-5.59792	-4.4087
2	406	1.0	36.22	16.9283	13.2239	8.01798e-06	0.000104523	-5.09593	-3.98079
3	406	1.0	35.1223	16.1512	12.4192	1.37409e-05	0.000182572	-4.86199	-3.73857
1	407	1.0	32.2479	12.4017	8.45118	0.00018481	0.00285721	-3.73327	-2.54406
2	407	1.0	34.3163	15.0246	11.3202	3.00008e-05	0.000391093	-4.52287	-3.40772
3	407	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	408	1.0	27.4479	7.60157	3.65108	0.0051487	0.0796002	-2.2883	-1.09909
2	408	1.0	25.8505	6.55878	2.85435	0.0106074	0.138279	-1.97439	-0.859243
3	408	1.0	27.2693	8.29821	4.56629	0.00317681	0.0422095	-2.49801	-1.37459
1	413	1.0	28.9719	9.12566	5.17518	0.0017902	0.0276769	-2.7471	-1.55788
2	413	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	413	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	414	1.0	26.1786	6.33237	2.38188	0.0124099	0.191859	-1.90623	-0.717017
2	414	1.0	24.3878	5.09616	1.39172	0.029235	0.381111	-1.5341	-0.418949
3	414	1.0	25.6372	6.66607	2.93415	0.00984722	0.130838	-2.00669	-0.883266
1	415	1.0	27.9664	8.12009	4.1696	0.00359426	0.0555681	-2.44439	-1.25517
2	415	1.0	29.7818	10.4901	6.78568	0.000695278	0.00906371	-3.15784	-2.04269
3	415	1.0	28.2605	9.28941	5.55749	0.00159811	0.0212338	-2.79639	-1.67297
1	416	1.0	25.8728	6.02652	2.07603	0.0153404	0.237166	-1.81416	-0.624947
2	416	1.0	29.4336	10.1419	6.43743	0.000885101	0.0115383	-3.05301	-1.93786
3	416	1.0	29.2524	10.2813	6.54942	0.000803544	0.0106765	-3.09499	-1.97157
1	417	1.0	28.3687	8.5224	4.57191	0.00271959	0.0420455	-2.5655	-1.37628
2	417	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	417	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	418	1.0	28.9504	9.10414	5.15365	0.0018171	0.0280928	-2.74062	-1.5514
2	418	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	418	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	419	1.0	29.6066	9.76032	5.80983	0.00115306	0.0178266	-2.93815	-1.74893
2	419	1.0	28.6961	9.4044	5.69996	0.00147568	0.0192371	-2.83101	-1.71586
3	419	1.0	29.045	10.0739	6.34198	0.000927802	0.0123275	-3.03254	-1.90912
1	420	1.0	30.5362	10.6899	6.73943	0.00060536	0.009359	-3.21799	-2.02877
2	420	1.0	31.3494	12.0577	8.35329	0.000234564	0.0030578	-3.62974	-2.51459
3	420	1.0	30.9256	11.9545	8.22261	0.000251957	0.0033477	-3.59867	-2.47525
1	426	1.0	35.3679	15.5216	11.5711	2.1258e-05	0.000328654	-4.67248	-3.48326
2	426	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	426	1.0	35.3431	16.372	12.6401	1.17908e-05	0.000156662	-4.92845	-3.80504
1	447a	1.0	29.6526	9.8063	5.85581	0.00111689	0.0172674	-2.95199	-1.76277
2	447a	1.0	30.3292	11.0375	7.33311	0.000475737	0.00620175	-3.32263	-2.20749
3	447a	1.0	33.7328	14.7617	11.0298	3.59977e-05	0.000478294	-4.44373	-3.32031
1	447b	1.0	28.8493	9.00301	5.05253	0.00194905	0.0301327	-2.71018	-1.52096
2	447b	1.0	29.2765	9.98479	6.28035	0.000986911	0.0128655	-3.00572	-1.89057
3	447b	1.0	29.3944	10.4234	6.69143	0.000728212	0.00967559	-3.13774	-2.01432
1	447c	1.0	31.9144	12.0681	8.11764	0.000232879	0.00360037	-3.63287	-2.44365
2	447c	1.0	35.4883	16.1966	12.4922	1.33148e-05	0.000173572	-4.87567	-3.76052
3	447c	1.0	34.5741	15.603	11.8711	2.00923e-05	0.000266963	-4.69697	-3.57355
1	472	1.0	28.4107	8.56446	4.61397	0.00264145	0.0408374	-2.57816	-1.38894
2	472	1.0	29.9735	10.6818	6.97739	0.000608765	0.00793592	-3.21555	-2.1004
3	472	1.0	28.7155	9.7444	6.01248	0.00116585	0.0154904	-2.93336	-1.80994
1	771	1.0	30.2211	10.3749	6.42437	0.000753104	0.0116432	-3.12315	-1.93393
2	771	1.0	31.0046	11.7129	8.00844	0.000297902	0.00388347	-3.52593	-2.41078
3	771	1.0	35.6646	16.6935	12.9616	9.43528e-06	0.000125365	-5.02525	-3.90183
1	773	1.0	27.8283	7.98206	4.03157	0.00395513	0.0611472	-2.40284	-1.21362
2	773	1.0	27.9579	8.66623	4.96179	0.00246152	0.0320886	-2.6088	-1.49365
3	773	1.0	27.6735	8.7024	4.97048	0.00240058	0.031896	-2.61968	-1.49626
1	774	1.0	29.84	9.99368	6.04319	0.00098085	0.0151642	-3.0084	-1.81918
2	774	1.0	32.655	13.3633	9.65885	9.48965e-05	0.00123708	-4.02275	-2.9076
3	774	1.0	31.4442	12.4731	8.74114	0.000175887	0.00233697	-3.75477	-2.63135
1	775	1.0	25.7086	5.86227	1.91178	0.0171902	0.265764	-1.76472	-0.575503
2	775	1.0	24.6666	5.37487	1.67043	0.0240993	0.314161	-1.618	-0.502848
3	775	1.0	24.4454	5.47432	1.7424	0.0224939	0.298872	-1.64793	-0.524515
1	776	1.0	26.8575	7.01117	3.06068	0.00775225	0.119852	-2.11057	-0.921356
2	776	1.0	28.8682	9.57649	5.87205	0.00130975	0.0170741	-2.88281	-1.76766
3	776	1.0	26.6534	7.68229	3.95037	0.00486855	0.0646874	-2.3126	-1.18918
1	777	1.0	29.4543	9.60802	5.65753	0.00128144	0.0198113	-2.8923	-1.70309
2	777	1.0	31.0235	11.7318	8.0274	0.00029401	0.00383275	-3.53164	-2.41649
3	777	1.0	29.0662	10.0951	6.36322	0.00091424	0.0121473	-3.03894	-1.91552
1	778	1.0	31.7101	11.8638	7.9133	0.000268314	0.00414819	-3.57136	-2.38214
2	778	1.0	33.9732	14.6815	10.9771	3.80556e-05	0.000496097	-4.41958	-3.30443
3	778	1.0	33.014	14.0429	10.311	5.92475e-05	0.000787208	-4.22733	-3.10391
1	779	1.0	27.9595	8.11324	4.16275	0.00361137	0.0558326	-2.44233	-1.25311
2	779	1.0	27.6195	8.32783	4.62339	0.00311225	0.0405716	-2.50693	-1.39178
3	779	1.0	27.2356	8.26453	4.53261	0.00325184	0.0432065	-2.48787	-1.36445
1	780	1.0	29.7843	9.93804	5.98755	0.00101942	0.0157605	-2.99165	-1.80243
2	780	1.0	28.7705	9.47881	5.77437	0.0014015	0.0182701	-2.85341	-1.73826
3	780	1.0	30.8459	11.8748	8.14288	0.000266274	0.00353793	-3.57467	-2.45125
1	781	1.0	32.6078	12.7615	8.81101	0.000144014	0.00222649	-3.84159	-2.65238
2	781	1.0	32.4742	13.1825	9.47807	0.000107565	0.00140222	-3.96833	-2.85318
3	781	1.0	31.6483	12.6772	8.94526	0.000152683	0.00202866	-3.81621	-2.69279
1	782	1.0	29.4469	9.60066	5.65017	0.00128799	0.0199127	-2.89009	-1.70087
2	782	1.0	30.6787	11.387	7.68255	0.000373399	0.00486767	-3.42783	-2.31268
3	782	1.0	31.9455	12.9744	9.24252	0.000124252	0.00165091	-3.9057	-2.78228
1	783	1.0	31.426	11.5797	7.62919	0.000326715	0.00505109	-3.48583	-2.29662
2	783	1.0	29.2687	9.97697	6.27253	0.000992275	0.0129354	-3.00337	-1.88822
3	783	1.0	31.5518	12.5808	8.84884	0.000163235	0.00216887	-3.78719	-2.66377
1	822	1.0	30.1412	10.2949	6.34443	0.000796013	0.0123065	-3.09908	-1.90986
2	822	1.0	34.0101	14.7184	11.014	3.70953e-05	0.000483578	-4.43068	-3.31553
3	822	1.0	28.9955	10.0244	6.29253	0.000960154	0.0127574	-3.01766	-1.89424
1	823	1.0	28.3398	8.4935	4.54302	0.0027746	0.0428959	-2.5568	-1.36758
2	823	1.0	29.633	10.3413	6.63683	0.000770844	0.0100488	-3.11303	-1.99789
3	823	1.0	28.8339	9.86279	6.13087	0.001074	0.01427	-2.969	-1.84558
1	824	1.0	29.0877	9.24146	5.29097	0.00165212	0.0255422	-2.78196	-1.59274
2	824	1.0	32.6007	13.309	9.6046	9.85322e-05	0.00128447	-4.00642	-2.89127
3	824	1.0	30.4312	11.4601	7.72818	0.000354948	0.00471612	-3.44984	-2.32642
1	825	1.0	27.6029	7.75665	3.80616	0.00462398	0.0714878	-2.33498	-1.14577
2	825	1.0	27.1546	7.86291	4.15847	0.00429563	0.0559983	-2.36697	-1.25183
3	825	1.0	26.7788	7.8077	4.07578	0.00446321	0.0593018	-2.35035	-1.22693
1	826	1.0	28.2817	8.43538	4.48489	0.00288866	0.0446593	-2.5393	-1.35009
2	826	1.0	26.5895	7.29781	3.59337	0.00635534	0.0828489	-2.19686	-1.08171
3	826	1.0	27.2602	8.28911	4.55719	0.0031969	0.0424765	-2.49527	-1.37185
1	827	1.0	29.2437	9.39739	5.4469	0.00148287	0.0229255	-2.8289	-1.63968
2	827	1.0	30.4648	11.1731	7.46869	0.000433066	0.00564548	-3.36345	-2.2483
3	827	1.0	30.5923	11.6213	7.88934	0.000317433	0.00421767	-3.49835	-2.37493
1	828	1.0	29.2079	9.36159	5.4111	0.00152013	0.0235016	-2.81812	-1.6289
2	828	1.0	29.6448	10.3531	6.64871	0.000764525	0.00996643	-3.11661	-2.00146
3	828	1.0	29.6119	10.6408	6.90889	0.00062632	0.00832178	-3.2032	-2.07978
1	829	1.0	31.5535	11.7072	7.75675	0.000299067	0.00462365	-3.52423	-2.33502
2	829	1.0	33.8345	14.5428	10.8384	4.18961e-05	0.000546161	-4.37783	-3.26268
3	829	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	830	1.0	27.8927	8.04637	4.09588	0.00378269	0.0584813	-2.4222	-1.23298
2	830	1.0	27.9354	8.64371	4.93927	0.00250025	0.0325935	-2.60202	-1.48687
3	830	1.0	27.435	8.4639	4.73198	0.00283212	0.0376297	-2.54789	-1.42447
1	831	1.0	36.1609	16.3146	12.3641	1.22693e-05	0.000189686	-4.91118	-3.72197
2	831	1.0	33.8672	14.5755	10.871	4.09588e-05	0.000533943	-4.38765	-3.27251
3	831	1.0	35.2938	16.3227	12.5907	1.22008e-05	0.00016211	-4.91361	-3.79019
1	832	1.0	28.7997	8.95343	5.00294	0.0020172	0.0311864	-2.69525	-1.50603
2	832	1.0	31.4267	12.135	8.43057	0.00022233	0.00289831	-3.653	-2.53786
3	832	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	833	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	833	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	833	1.0	34.5716	15.6005	11.8686	2.01265e-05	0.000267416	-4.69623	-3.57281
1	834	1.0	29.418	9.57169	5.6212	0.00131412	0.0203165	-2.88137	-1.69215
2	834	1.0	33.8185	14.5268	10.8223	4.23646e-05	0.000552269	-4.373	-3.25785
3	834	1.0	30.731	11.7599	8.02802	0.000288341	0.00383113	-3.54009	-2.41667
1	835	1.0	33.6174	13.7711	9.82064	7.1528e-05	0.00110584	-4.14552	-2.95631
2	835	1.0	35.9681	16.6764	12.9719	9.54803e-06	0.000124469	-5.02009	-3.90494
3	835	1.0	31.9113	12.9402	9.20832	0.000127233	0.00169052	-3.8954	-2.77198
1	836	1.0	31.2581	11.4118	7.46133	0.000367029	0.00567435	-3.4353	-2.24608
2	836	1.0	37.1851	17.8934	14.1889	4.10735e-06	5.35438e-05	-5.38644	-4.27129
3	836	1.0	32.0126	13.0415	9.30958	0.000118609	0.00157593	-3.92588	-2.80246
1	837	1.0	32.7631	12.9168	8.96634	0.000129315	0.00199923	-3.88835	-2.69914
2	837	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	837	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	838	1.0	30.4904	10.6441	6.69364	0.000624883	0.00966084	-3.2042	-2.01499
2	838	1.0	30.5274	11.2358	7.53131	0.000414669	0.00540567	-3.3823	-2.26715
3	838	1.0	31.8676	12.8965	9.16459	0.000131149	0.00174254	-3.88224	-2.75882
1	839	1.0	27.7913	7.94502	3.99453	0.00405798	0.0627372	-2.39169	-1.20247
2	839	1.0	25.87	6.57834	2.8739	0.0104646	0.136417	-1.98028	-0.86513
3	839	1.0	27.2339	8.2628	4.53088	0.00325573	0.0432582	-2.48735	-1.36393
1	840	1.0	29.1514	9.30508	5.35459	0.00158085	0.0244403	-2.80111	-1.61189
2	840	1.0	28.151	8.85929	5.15485	0.00215322	0.0280696	-2.66691	-1.55176
3	840	1.0	27.8329	8.86185	5.12993	0.0021494	0.0285586	-2.66768	-1.54426
1	841	1.0	28.8011	8.9548	5.00431	0.00201529	0.0311568	-2.69566	-1.50645
2	841	1.0	32.2317	12.94	9.23556	0.000127254	0.0016589	-3.89533	-2.78018
3	841	1.0	31.8719	12.9008	9.16884	0.000130763	0.00173742	-3.88352	-2.7601
1	842	1.0	31.5324	11.6861	7.73565	0.000303473	0.00469176	-3.51788	-2.32866
2	842	1.0	35.9337	16.642	12.9375	9.77828e-06	0.000127471	-5.00974	-3.89459
3	842	1.0	31.3575	12.3864	8.6545	0.000186773	0.00248161	-3.72869	-2.60527
1	843	1.0	30.9116	11.0653	7.11483	0.000466668	0.00721479	-3.33099	-2.14178
2	843	1.0	32.5855	13.2938	9.58934	9.95802e-05	0.00129814	-4.00183	-2.88668
3	843	1.0	34.5534	15.5823	11.8504	2.03821e-05	0.000270812	-4.69075	-3.56733
1	844	1.0	34.007	14.1607	10.2102	5.46015e-05	0.000844152	-4.2628	-3.07358
2	844	1.0	35.5635	16.2718	12.5673	1.26389e-05	0.000164762	-4.89829	-3.78314
3	844	1.0	35.2444	16.2733	12.5414	1.26255e-05	0.000167752	-4.89875	-3.77533
1	845a	1.0	33.1339	13.2876	9.33712	0.000100007	0.00154613	-3.99997	-2.81075
2	845a	1.0	30.6467	11.3551	7.65061	0.000381759	0.00497664	-3.41821	-2.30306
3	845a	1.0	30.9727	12.0016	8.26969	0.000243868	0.00324022	-3.61285	-2.48943
1	845b	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	845b	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	845b	1.0	37.3212	18.3501	14.6182	2.99267e-06	3.9763e-05	-5.52394	-4.40052
1	846	1.0	30.4782	10.6319	6.68138	0.000630213	0.00974324	-3.20051	-2.0113
2	846	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	846	1.0	33.4885	14.5174	10.7855	4.26412e-05	0.000566564	-4.37017	-3.24675
1	847	1.0	27.6323	7.78603	3.83554	0.00453077	0.0700468	-2.34383	-1.15461
2	847	1.0	26.7541	7.46241	3.75797	0.00567009	0.0739158	-2.24641	-1.13126
3	847	1.0	27.1909	8.21981	4.48789	0.00335422	0.0445667	-2.47441	-1.35099
1	848	1.0	31.2763	11.43	7.47956	0.00036242	0.0056031	-3.44079	-2.25157
2	848	1.0	32.7333	13.4417	9.73721	8.98794e-05	0.00117168	-4.04634	-2.93119
3	848	1.0	31.7427	12.7716	9.03967	0.00014301	0.00190015	-3.84463	-2.72121
1	849	1.0	37.1396	17.2934	13.3429	6.22554e-06	9.62483e-05	-5.20582	-4.01661
2	849	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	849	1.0	37.7684	18.7973	15.0654	2.195e-06	2.91644e-05	-5.65857	-4.53515
1	850	1.0	29.8664	10.0202	6.06966	0.000963015	0.0148884	-3.01637	-1.82715
2	850	1.0	29.691	10.3993	6.69484	0.000740467	0.0096528	-3.13049	-2.01535
3	850	1.0	30.2486	11.2775	7.54558	0.000402842	0.00535247	-3.39487	-2.27145
1	851	1.0	29.7906	9.94428	5.99379	0.00101502	0.0156924	-2.99353	-1.80431
2	851	1.0	32.2498	12.9581	9.25364	0.00012567	0.00163824	-3.90077	-2.78562
3	851	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	852	1.0	30.4033	10.557	6.60652	0.000663777	0.0102621	-3.17798	-1.98876
2	852	1.0	34.7484	15.4567	11.7523	2.22365e-05	0.000289877	-4.65293	-3.53779
3	852	1.0	31.2993	12.3282	8.5963	0.000194462	0.00258377	-3.71117	-2.58775
1	853	1.0	30.2373	10.391	6.44054	0.000744712	0.0115134	-3.12801	-1.9388
2	853	1.0	35.7394	16.4477	12.7433	1.11879e-05	0.000145847	-4.95125	-3.8361
3	853	1.0	31.7544	12.7833	9.05143	0.00014185	0.00188473	-3.84817	-2.72475
1	854a	1.0	30.4769	10.6306	6.68011	0.000630771	0.00975186	-3.20013	-2.01091
2	854a	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	854a	1.0	35.2993	16.3282	12.5963	1.21541e-05	0.000161489	-4.91528	-3.79186
1	854b	1.0	26.9108	7.06454	3.11405	0.00747069	0.115499	-2.12664	-0.937423
2	854b	1.0	32.9665	13.6748	9.97037	7.64666e-05	0.000996826	-4.11653	-3.00138
3	854b	1.0	31.4939	12.5228	8.79085	0.000169931	0.00225783	-3.76973	-2.64631
1	854c	1.0	32.4429	12.5966	8.6461	0.000161454	0.00249612	-3.79195	-2.60273
2	854c	1.0	35.0611	15.7694	12.065	1.79032e-05	0.000233388	-4.74707	-3.63192
3	854c	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	854d	1.0	26.224	6.3777	2.42721	0.012026	0.185924	-1.91988	-0.730664
2	854d	1.0	29.9832	10.6915	6.98709	0.000604686	0.00788274	-3.21847	-2.10332
3	854d	1.0	30.5966	11.6255	7.89355	0.000316507	0.00420537	-3.49962	-2.3762
1	855	1.0	24.4192	4.57295	0.622458	0.0420151	0.649563	-1.37659	-0.187379
2	855	1.0	30.238	10.9463	7.24186	0.000506799	0.00660668	-3.29516	-2.18002
3	855	1.0	30.4036	11.4325	7.70057	0.000361807	0.00480725	-3.44152	-2.3181
1	856	1.0	27.7351	7.88879	3.9383	0.00421927	0.0652309	-2.37476	-1.18555
2	856	1.0	27.5123	8.22056	4.51612	0.00335246	0.043703	-2.47464	-1.35949
3	856	1.0	27.9446	8.97351	5.24159	0.00198932	0.0264316	-2.7013	-1.57788
1	857	1.0	29.795	9.94875	5.99826	0.00101188	0.0156439	-2.99487	-1.80566
2	857	1.0	32.9332	13.6415	9.93703	7.82542e-05	0.00102013	-4.10649	-2.99134
3	857	1.0	31.3698	12.3987	8.6668	0.000185188	0.00246055	-3.73239	-2.60897
1	858	1.0	28.843	8.9967	5.04621	0.00195759	0.0302649	-2.70828	-1.51906
2	858	1.0	28.3982	9.1065	5.40206	0.00181414	0.0236493	-2.74133	-1.62618
3	858	1.0	28.3827	9.41158	5.67966	0.00146836	0.0195098	-2.83317	-1.70975
1	859	1.0	31.7728	11.9265	7.97604	0.000256896	0.00397168	-3.59024	-2.40103
2	859	1.0	35.7593	16.4676	12.7631	1.10349e-05	0.000143852	-4.95723	-3.84209
3	859	1.0	33.6251	14.654	10.9221	3.87884e-05	0.000515372	-4.4113	-3.28788
1	860	1.0	23.2188	3.37252	-0.577974	0.0965543	1.49275	-1.01523	0.173988
2	860	1.0	21.667	2.37536	-1.32908	0.192729	2.51243	-0.715053	0.400094
3	860	1.0	21.9732	3.00208	-0.72984	0.12482	1.65846	-0.903716	0.219704
1	861	1.0	28.7965	8.95022	4.99973	0.0020217	0.0312559	-2.69428	-1.50507
2	861	1.0	27.8477	8.55602	4.85158	0.00265695	0.0346362	-2.57562	-1.46047
3	861	1.0	28.2814	9.31027	5.57835	0.00157518	0.020929	-2.80267	-1.67925
1	862	1.0	31.8915	12.0453	8.09476	0.000236601	0.00365791	-3.62598	-2.43677
2	862	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	862	1.0	34.4408	15.4697	11.7378	2.20369e-05	0.0002928	-4.65685	-3.53343
1	863	1.0	29.7459	9.89961	5.94912	0.00104694	0.0161859	-2.98008	-1.79086
2	863	1.0	29.0247	9.73298	6.02854	0.00117512	0.0153189	-2.92992	-1.81477
3	863	1.0	30.228	11.2569	7.52498	0.000408633	0.00542942	-3.38867	-2.26525
1	864	1.0	29.2039	9.35764	5.40715	0.0015243	0.023566	-2.81693	-1.62771
2	864	1.0	28.6091	9.31743	5.61299	0.00156738	0.0204325	-2.80483	-1.68968
3	864	1.0	29.2348	10.2637	6.53179	0.000813422	0.0108078	-3.08968	-1.96626
1	865	1.0	28.1877	8.3414	4.39091	0.00308311	0.0476656	-2.51101	-1.32179
2	865	1.0	28.6254	9.33367	5.62923	0.00154983	0.0202037	-2.80972	-1.69457
3	865	1.0	27.9628	8.99173	5.25981	0.00196435	0.0260999	-2.70678	-1.58336
1	866	1.0	31.6915	11.8452	7.89475	0.000271786	0.00420188	-3.56577	-2.37656
2	866	1.0	31.5458	12.2541	8.54964	0.000204717	0.00266872	-3.68885	-2.5737
3	866	1.0	32.6285	13.6574	9.92547	7.73955e-05	0.00102834	-4.11128	-2.98786
1	867	1.0	31.2644	11.4181	7.46759	0.00036544	0.00564979	-3.43718	-2.24797
2	867	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	867	1.0	35.298	16.3269	12.595	1.21648e-05	0.000161631	-4.91489	-3.79147
1	868	1.0	29.8896	10.0433	6.09283	0.000947672	0.0146512	-3.02334	-1.83413
2	868	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	868	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	869	1.0	29.7038	9.85749	5.907	0.00107795	0.0166654	-2.9674	-1.77818
2	869	1.0	31.1433	11.8517	8.14721	0.000270581	0.00352732	-3.5677	-2.45256
3	869	1.0	28.9277	9.95657	6.22465	0.00100641	0.013372	-2.99723	-1.87381
1	870	1.0	33.8803	14.0341	10.0836	5.96114e-05	0.000921606	-4.22467	-3.03545
2	870	1.0	32.4403	13.1486	9.44416	0.000110123	0.00143557	-3.95812	-2.84298
3	870	1.0	33.2376	14.2665	10.5346	5.07389e-05	0.000674157	-4.29466	-3.17124
1	1886	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	1886	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	1886	1.0	33.5522	14.5811	10.8492	4.07983e-05	0.000542079	-4.38936	-3.26594
1	1887	1.0	28.5633	8.717	4.76651	0.00237641	0.0367399	-2.62408	-1.43486
2	1887	1.0	31.9719	12.6802	8.97579	0.00015236	0.00198618	-3.81713	-2.70198
3	1887	1.0	32.7352	13.7641	10.0322	7.18775e-05	0.000955021	-4.14341	-3.01999
1	1888	1.0	30.6391	10.7928	6.84229	0.000563702	0.00871496	-3.24895	-2.05973
2	1888	1.0	32.8268	13.5351	9.83069	8.42403e-05	0.00109817	-4.07448	-2.95933
3	1888	1.0	31.6765	12.7054	8.97346	0.000149727	0.00198939	-3.8247	-2.70128
1	2111a	1.0	31.5678	11.7216	7.77107	0.000296114	0.00457798	-3.52854	-2.33933
2	2111a	1.0	30.8846	11.5929	7.88849	0.000323728	0.00422015	-3.48982	-2.37467
3	2111a	1.0	31.5285	12.5574	8.82547	0.000165902	0.0022043	-3.78015	-2.65673
1	2111b	1.0	29.6036	9.75735	5.80686	0.00115543	0.0178632	-2.93726	-1.74804
2	2111b	1.0	32.954	13.6623	9.95785	7.71333e-05	0.00100552	-4.11276	-2.99761
3	2111b	1.0	30.8919	11.9208	8.18892	0.000257911	0.0034268	-3.58853	-2.46511
1	2112	1.0	27.902	8.05575	4.10526	0.00375819	0.0581025	-2.42502	-1.2358
2	2112	1.0	31.3407	12.049	8.34461	0.00023598	0.00307626	-3.62712	-2.51198
3	2112	1.0	35.2179	16.2468	12.5149	1.28598e-05	0.000170865	-4.89077	-3.76735
