replica	mirna	R2	Ct	delta_Ct(act)	delta_Ct(PP2A)	2^(-delta_Ctact)	2^(-delta_CtPP2A)	log10_act	log10_PP2A
1	405d	0.996	27.6587	15.9675	1.65738	0.156648	0.619166	-4.86695	-3.28193
2	405d	1.0	31.4697	18.9267	13.3777	0.268	0.94	-5.69749	-4.27745
3	405d	0.999	30.4831	17.153	1.79353	7.12e-06	0.563595	-5.14763	-3.24933
1	406	0.998	30.923	19.2318	13.9216	1.62e-06	0.644417	-5.78934	-4.19833
2	406	0.998	31.5671	19.245	13.4755	0.188	0.878	-5.7269	-4.56394
3	406	0.999	34.5603	21.1773	14.8732	4.22e-07	0.333878	-6.37585	-4.47641
1	407	1.0	37.7214	26.321	2.721	1.46e-08	5.79e-07	-7.83587	-6.23737
2	407	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	407	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	408	0.998	20.1147	8.42358	3.1134	0.291254	0.115551	-2.53573	-0.937226
2	408	0.998	20.7166	8.17362	2.62462	0.346333	0.162148	-2.46563	-0.799852
3	408	1.0	21.4982	8.11515	1.88152	0.366582	0.285556	-2.44294	-0.54438
1	413	0.997	25.5196	13.8284	8.51826	0.687458	0.27274	-4.16275	-2.56425
2	413	0.995	27.1834	14.6437	9.91365	0.392	0.183327	-4.47189	-2.73677
3	413	0.999	27.2573	13.8743	7.56728	0.665928	0.527259	-4.17657	-2.27798
1	414	1.0	15.4862	3.79512	-1.51598	0.72423	2.85818	-1.14241	0.456899
2	414	1.0	17.5544	5.11365	-0.537635	0.314792	1.4516	-1.58571	0.161844
3	414	0.998	17.178	3.7955	-2.512	0.724265	5.74832	-1.14241	0.756186
1	415	0.999	20.7781	9.869	3.77679	0.183895	0.729584	-2.73543	-1.13693
2	415	0.999	21.2743	8.73129	3.18229	0.235299	0.111632	-2.62838	-0.957964
3	415	1.0	22.3066	8.92357	2.61657	0.259389	0.163552	-2.68626	-0.787665
1	416	0.998	24.6307	12.9395	7.62943	0.127295	0.552657	-3.89519	-2.29669
2	416	1.0	24.7436	12.267	6.65167	0.212447	0.994642	-3.67275	-2.23332
3	416	1.0	25.5698	12.1868	5.87985	0.214483	0.169823	-3.66866	-1.77132
1	417	0.0	38.898	27.2677	21.8967	6.46e-09	2.56e-07	-8.19545	-6.59155
2	417	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	417	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	418	1.0	29.7096	18.1838	12.7827	3.77e-06	0.149427	-5.42474	-3.82557
2	418	1.0	29.9273	17.3843	11.8353	0.585	0.273663	-5.2332	-3.56278
3	418	1.0	29.8982	16.5152	1.28197	0.167653	0.845334	-4.97157	-3.72973
1	419	0.999	21.9193	1.22812	4.91813	0.833735	0.337734	-3.78972	-1.48469
2	419	0.999	21.8632	9.32245	3.77125	0.156432	0.73239	-2.85673	-1.13526
3	419	0.999	23.6566	1.2736	3.9666	0.87864	0.639638	-3.92662	-1.19466
1	420	0.999	25.8807	14.1895	8.87938	0.535225	0.212343	-4.27146	-2.67296
2	420	0.998	26.4213	13.8783	8.32932	0.665	0.31921	-4.17779	-2.57376
3	420	1.0	26.8244	13.4414	7.13437	0.898979	0.711774	-4.46254	-2.14766
1	426	1.0	37.7272	26.3599	2.72588	1.45e-08	5.77e-07	-7.83761	-6.23911
2	426	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	426	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	447a	1.0	24.5458	12.8546	7.54446	0.135171	0.535662	-3.86961	-2.27119
2	447a	1.0	27.1992	14.6562	9.17186	0.387	0.181328	-4.41195	-2.74154
3	447a	0.996	29.8834	16.5368	1.19337	0.178684	0.854641	-4.96716	-3.68595
1	447b	1.0	24.6467	12.9555	7.64545	0.125893	0.499463	-3.9	-2.31496
2	447b	1.0	24.232	11.6892	6.142	0.32872	0.1418	-3.51874	-1.84832
3	447b	0.999	27.3845	14.1531	7.69453	0.69742	0.482742	-4.21489	-2.31628
1	447c	0.999	28.4621	16.7794	11.4683	8.94e-06	0.35477	-5.48556	-3.45537
2	447c	1.0	28.5805	16.375	1.4885	0.149	0.69662	-4.82777	-3.15735
3	447c	0.994	29.589	16.2598	9.89898	0.132286	0.147393	-4.87849	-2.9799
1	472	1.0	21.279	9.58778	4.27767	0.129954	0.515577	-2.88629	-1.28776
2	472	1.0	22.4372	9.89417	4.34517	0.1589	0.492882	-2.97844	-1.38272
3	472	1.0	22.5935	9.2156	2.9356	0.168796	0.133647	-2.77264	-0.874424
1	771	0.995	25.1688	13.4776	8.16746	0.876693	0.347816	-4.57152	-2.45865
2	771	0.998	24.5328	11.9898	6.4483	0.245868	0.115111	-3.69298	-1.93888
3	771	0.995	25.2242	11.8412	5.53421	0.272546	0.215792	-3.56456	-1.66596
1	773	0.997	24.6356	12.9444	7.63432	0.126864	0.533152	-3.89666	-2.29816
2	773	0.994	26.6602	14.1172	8.56821	0.563	0.263458	-4.24975	-2.57929
3	773	1.0	26.8281	13.4456	7.1386	0.896673	0.799534	-4.47366	-2.14877
1	774	0.999	33.7635	22.7226	16.7621	2.27e-07	0.899684	-6.64441	-5.45999
2	774	0.999	32.3574	19.8144	14.2654	0.185	0.578	-5.96474	-4.29432
3	774	1.0	32.3675	18.9845	12.6775	1.93e-06	0.152648	-5.71495	-3.81639
1	775	0.998	18.0646	6.37343	1.63324	0.126167	0.478528	-1.91859	-0.329242
2	775	1.0	19.5439	7.947	1.45195	0.787373	0.365528	-2.17495	-0.437796
3	775	1.0	19.9607	6.57766	0.27665	0.146949	0.828937	-1.98745	-0.814783
1	776	0.997	23.0119	11.3268	6.1567	0.399639	0.155197	-3.47863	-1.8937
2	776	1.0	23.822	11.2791	5.731	0.4242	0.188462	-3.39532	-1.72495
3	776	0.999	25.792	12.4913	6.1213	0.183872	0.145583	-3.73549	-1.83689
1	777	0.999	26.0156	14.3244	9.14254	0.487458	0.193392	-4.31263	-2.71357
2	777	0.996	26.5619	14.1892	8.46992	0.624	0.282338	-4.22114	-2.5497
3	777	0.997	27.8091	14.4269	8.11993	0.454269	0.359674	-4.34269	-2.44495
1	778	0.999	33.7094	22.1818	16.787	2.35e-07	9.34e-06	-6.62813	-5.29632
2	778	0.999	33.1951	2.65211	15.1311	0.669	0.284	-6.21696	-4.54649
3	778	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	779	0.999	21.0155	9.32435	4.14239	0.155988	0.618862	-2.86987	-1.28463
2	779	0.999	22.6971	1.15496	4.6596	0.877632	0.418923	-3.56687	-1.38627
3	779	1.0	22.8937	9.5177	3.2377	0.137856	0.185396	-2.86389	-0.964412
1	780	0.998	22.2292	1.5382	5.22791	0.672574	0.266835	-3.17226	-1.57376
2	780	0.996	22.3966	9.85355	4.34555	0.18897	0.565745	-2.96622	-1.29582
3	780	0.999	24.4767	11.9371	4.78671	0.457573	0.362295	-3.33954	-1.44944
1	781	1.0	25.8164	14.1252	8.81566	0.559627	0.222245	-4.25212	-2.6536
2	781	1.0	27.8811	15.3385	9.7895	0.241	0.113322	-4.61721	-2.9468
3	781	0.995	27.2639	13.8886	7.57386	0.662893	0.524855	-4.17856	-2.27997
1	782	0.996	22.8405	11.1493	5.83923	0.442645	0.17467	-3.35629	-1.75778
2	782	0.999	23.7285	11.1855	5.6365	0.429368	0.212281	-3.36717	-1.69675
3	782	1.0	24.633	11.253	4.9433	0.415854	0.325877	-3.3866	-1.4883
1	783	0.999	27.1754	15.4842	1.17492	0.218168	0.865552	-4.66129	-3.62769
2	783	0.997	31.4128	18.8698	13.3285	0.287	0.977	-5.6839	-4.99742
3	783	0.994	27.4858	14.1278	7.79578	0.568383	0.452567	-4.24536	-2.34676
1	822	0.999	20.9484	9.25719	3.94783	0.163428	0.648352	-2.78669	-1.18819
2	822	0.997	22.4676	9.92456	4.37556	0.128985	0.481753	-2.9876	-1.31718
3	822	1.0	21.8836	8.564	2.19364	0.276918	0.218599	-2.55895	-0.663514
1	823	0.996	23.5749	11.8837	6.57358	0.264639	0.149919	-3.57735	-1.97884
2	823	0.999	25.4574	12.9144	7.36542	0.129531	0.66441	-3.88763	-2.21721
3	823	1.0	24.8519	11.4689	5.16195	0.352779	0.279318	-3.4525	-1.55391
1	824	1.0	20.7747	9.83454	3.77334	0.184335	0.731325	-2.73439	-1.13589
2	824	1.0	21.5152	8.97217	3.42317	0.199116	0.932228	-2.78932	-1.34778
3	824	0.999	22.9729	9.58987	3.28287	0.129767	0.127446	-2.88684	-0.988241
1	825	0.999	17.8214	6.13154	0.8244	0.142779	0.566425	-1.84536	-0.246858
2	825	0.999	19.9715	7.42851	1.87951	0.584896	0.271775	-2.23626	-0.565799
3	825	1.0	20.4191	7.3675	0.72975	0.761957	0.63296	-2.1187	-0.219473
1	826	0.999	18.5871	6.89589	1.58578	0.839713	0.333145	-2.75869	-0.477367
2	826	0.999	19.9328	7.38978	1.84783	0.596285	0.279172	-2.22455	-0.554139
3	826	0.999	19.4495	6.66474	-0.245263	0.149214	1.18142	-1.8262	0.724555
1	827	1.0	25.7158	14.2458	8.71447	0.642828	0.238592	-4.22182	-2.62332
2	827	0.999	25.5687	13.2575	7.47675	0.119915	0.561419	-3.92113	-2.25712
3	827	1.0	26.5395	13.1565	6.84946	0.195246	0.867177	-3.96488	-2.61892
1	828	0.999	22.994	11.3279	5.99268	0.395843	0.157444	-3.42483	-1.83978
2	828	0.997	24.2627	11.7197	6.17726	0.296491	0.138812	-3.52799	-1.85757
3	828	1.0	24.7559	11.3729	5.6594	0.377543	0.298538	-3.4236	-1.525
1	829	0.999	29.4738	17.7826	12.4725	4.44e-06	0.175953	-5.35315	-3.75463
2	829	0.999	29.9576	17.4146	11.8656	0.572	0.267982	-5.24239	-3.57189
3	829	1.0	32.91	19.527	13.22	1.32e-06	0.148869	-5.8782	-3.97963
1	830	0.999	22.3501	1.65888	5.34877	0.618523	0.2454	-3.28644	-1.61141
2	830	1.0	23.6614	11.1184	5.56942	0.44988	0.215925	-3.34697	-1.67656
3	830	1.0	25.1484	11.7654	5.45841	0.287249	0.227434	-3.54174	-1.64315
1	831	0.998	35.0253	23.3349	18.2398	9.46e-08	3.75e-06	-7.24263	-5.42576
2	831	0.998	34.3482	21.8517	16.2562	0.273	0.128	-6.56493	-4.89359
3	831	1.0	37.8439	24.4693	18.1539	4.33e-08	3.43e-06	-7.36347	-5.46488
1	832	1.0	37.4575	25.7663	2.45615	1.75e-08	6.95e-07	-7.75642	-6.15791
2	832	0.989	33.6015	21.5848	15.5948	0.458	0.214	-6.33923	-4.66882
3	832	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	833	0.997	31.1033	19.4125	14.1194	1.43e-06	0.568713	-5.8437	-4.24518
2	833	1.0	31.6983	19.1553	13.6627	0.171	0.819	-5.76631	-4.95896
3	833	1.0	35.7111	22.3289	16.219	1.9e-07	0.153735	-6.72143	-4.82283
1	834	0.999	21.223	9.53178	4.22167	0.135976	0.535982	-2.86935	-1.2785
2	834	0.999	23.4621	1.91974	5.3774	0.516453	0.241795	-3.28697	-1.61655
3	834	0.0	32.7593	19.3764	13.6935	1.47e-06	0.116341	-5.83286	-3.93427
1	835	0.999	33.0423	21.352	16.4987	3.74e-07	0.148314	-6.42733	-4.82882
2	835	1.0	35.9501	23.4773	17.8587	0.899	0.43	-7.46232	-5.37582
3	835	0.999	33.6706	2.28756	13.9856	0.781332	0.618632	-6.17165	-4.28568
1	836	0.996	32.3547	2.66353	15.3534	6.29e-07	0.23887	-6.22348	-4.62184
2	836	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	836	0.999	33.543	2.1637	13.8534	8.54e-07	0.675833	-6.68776	-4.1718
1	837	0.999	29.2867	17.5955	12.2854	0.549151	0.231832	-5.29678	-3.69828
2	837	1.0	32.5404	19.9974	14.4484	0.955	0.447	-6.19823	-4.34948
3	837	0.998	34.0428	2.65975	14.3527	6.37e-07	0.477962	-6.21924	-4.32683
1	838	0.999	21.7449	1.53698	4.74359	0.948824	0.373283	-3.26465	-1.42796
2	838	0.999	23.3917	1.84869	5.29969	0.542274	0.253883	-3.26578	-1.59537
3	838	1.0	24.2202	1.83722	4.5322	0.546626	0.432788	-3.26233	-1.36373
1	839	0.999	26.836	15.1449	9.8347	0.276318	0.195119	-4.55949	-2.96538
2	839	0.999	29.8191	17.2761	11.7271	0.634	0.294975	-5.26297	-3.53214
3	839	0.997	26.6814	13.2984	6.99142	0.992655	0.78592	-4.32233	-2.14627
1	840	1.0	21.9283	1.23755	4.92695	0.828589	0.328732	-3.81666	-1.48316
2	840	0.999	22.3925	9.84947	4.3466	0.183965	0.574938	-2.96498	-1.29457
3	840	0.998	24.6485	11.2655	4.95855	0.461927	0.321699	-3.39127	-1.49267
1	841	1.0	23.5762	11.8854	6.57489	0.264397	0.148962	-3.57774	-1.97924
2	841	0.998	26.4163	13.8734	8.32436	0.666	0.311985	-4.17628	-2.55866
3	841	1.0	24.8258	11.4427	5.13575	0.359244	0.284436	-3.44462	-1.54615
1	842	0.999	30.389	18.6978	13.3877	2.35e-06	0.9332	-5.62861	-4.31958
2	842	1.0	37.0097	24.4667	18.9177	0.431	0.219	-7.3652	-5.69478
3	842	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	843	0.999	31.3933	19.7251	14.3919	1.17e-06	0.465151	-5.93983	-4.33246
2	843	0.995	32.4476	19.9456	14.3556	0.119	0.477	-5.99187	-4.32145
3	843	0.997	31.4758	18.9283	11.7858	3.58e-06	0.283217	-5.44648	-3.54788
1	844	0.999	25.4121	13.7296	8.41796	0.74625	0.293831	-4.13443	-2.53192
2	844	0.999	27.763	15.22	9.67964	0.262	0.122673	-4.58167	-2.91125
3	844	1.0	30.4358	17.5275	1.74575	7.36e-06	0.582379	-5.13339	-3.23479
1	845a	0.999	28.1625	16.4713	11.1612	0.116368	0.436663	-4.95836	-3.35985
2	845a	0.998	28.3427	15.7997	1.25718	0.175	0.82779	-4.75619	-3.85774
3	845a	0.999	30.1928	16.8978	1.5278	0.874664	0.689246	-5.62485	-3.16165
1	845b	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	845b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	845b	0.395	13.7855	0.424861	-5.94514	0.756553	59.9124	-0.121164	1.77744
1	846	0.999	26.6028	14.9116	9.6156	0.324456	0.128724	-4.48884	-2.89341
2	846	0.962	29.2421	16.6991	11.1514	0.94	0.4421	-5.26942	-3.35653
3	846	1.0	29.0469	15.6639	9.35693	0.192614	0.152548	-4.71531	-2.81672
1	847	0.997	29.7297	18.3846	12.7283	3.71e-06	0.147362	-5.43117	-3.83161
2	847	1.0	27.8964	15.3534	9.84435	0.239	0.111833	-4.62184	-2.95143
3	847	1.0	32.5731	19.1915	12.8831	0.167182	0.13237	-5.7769	-3.87821
1	848	0.999	24.6528	12.9616	7.65147	0.125365	0.497368	-3.91825	-2.33323
2	848	1.0	26.6156	14.7255	8.52355	0.584	0.271748	-4.23627	-2.56585
3	848	0.999	26.8132	13.4316	7.12316	0.95988	0.717324	-4.42882	-2.14428
1	849	0.0	39.1385	27.4473	22.1372	5.46e-09	2.17e-07	-8.26247	-6.66397
2	849	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	849	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	850	0.999	18.4682	6.77737	1.46693	0.911819	0.361752	-2.49142	-0.441589
2	850	0.994	20.2401	7.6971	2.1481	0.481883	0.225695	-2.31758	-0.646643
3	850	1.0	19.4578	6.74754	-0.232246	0.148362	1.17466	-1.82868	0.699131
1	851	1.0	30.2365	18.5453	13.2352	2.61e-06	0.137435	-5.58275	-3.98423
2	851	0.999	30.4398	17.8968	12.3478	0.497	0.191837	-5.38748	-3.71767
3	851	1.0	32.8821	19.4992	13.1922	1.35e-06	0.168514	-5.86982	-3.97122
1	852	0.999	26.4708	14.7796	9.46953	0.355537	0.141547	-4.44911	-2.85613
2	852	0.999	27.5078	14.9648	9.41578	0.313	0.146492	-4.54848	-2.83443
3	852	1.0	26.5353	13.1523	6.84535	0.198369	0.869652	-3.95925	-2.66554
1	853	0.999	25.311	13.6198	8.39689	0.794387	0.315162	-4.99968	-2.51466
2	853	0.997	26.8634	14.3238	8.77138	0.489	0.228855	-4.31864	-2.64448
3	853	1.0	28.7164	15.3334	9.26412	0.24225	0.191769	-4.61582	-2.71723
1	854a	0.998	34.2436	22.5524	17.2423	1.63e-07	6.45e-06	-6.78895	-5.19445
2	854a	0.997	34.1174	21.5744	16.2537	0.322	0.15	-6.49453	-4.82412
3	854a	1.0	35.4839	22.1917	15.7939	2.22e-07	0.176186	-6.65339	-4.75444
1	854b	0.997	30.5371	18.8459	13.5358	2.12e-06	0.8425	-5.67317	-4.74667
2	854b	1.0	30.379	17.8362	12.2872	0.427	0.299	-5.36917	-3.69876
3	854b	1.0	29.742	16.359	1.51991	0.118974	0.941996	-4.92455	-3.25959
1	854c	0.999	35.0197	23.3286	18.184	9.49e-08	3.77e-06	-7.22584	-5.42478
2	854c	0.18	3.24421	-9.29879	-14.8478	629.819	29487.0	2.79922	4.46964
3	854c	1.0	32.6906	19.3764	13.643	1.54e-06	0.122159	-5.81218	-3.91358
1	854d	0.996	29.5732	17.8824	12.5719	4.14e-06	0.164241	-5.3832	-3.78452
2	854d	0.942	29.6036	17.662	11.5116	0.732	0.342497	-5.13576	-3.46534
3	854d	1.0	30.9005	17.5175	11.2155	5.33e-06	0.421977	-5.27338	-3.37472
1	855	0.999	29.013	17.3218	12.1169	6.14e-06	0.242174	-5.21438	-3.61588
2	855	1.0	28.6148	16.7177	1.52277	0.145	0.679722	-4.83884	-3.16767
3	855	0.999	29.5821	16.2	9.89298	0.132919	0.152423	-4.87641	-2.97782
1	856	1.0	23.6728	11.9816	6.67152	0.247269	0.981759	-3.66833	-2.83276
2	856	1.0	25.4888	12.9458	7.39685	0.12674	0.593373	-3.89788	-2.22667
3	856	1.0	25.505	12.122	5.81496	0.22435	0.177632	-3.64974	-1.75478
1	857	0.997	27.6136	15.9224	1.61226	0.161237	0.638843	-4.79312	-3.19468
2	857	0.991	27.2144	14.6714	9.1224	0.383	0.179426	-4.41654	-2.74612
3	857	1.0	27.2776	13.8946	7.58757	0.656624	0.519891	-4.18268	-2.28488
1	858	0.996	24.8097	13.1185	7.88411	0.112443	0.446119	-3.94968	-2.35566
2	858	1.0	24.5984	12.554	6.56396	0.234944	0.199967	-3.62936	-1.95862
3	858	1.0	26.6999	13.3169	7.9926	0.979954	0.775893	-4.87942	-2.11198
1	859	1.0	33.5998	21.9857	16.5985	2.54e-07	0.177798	-6.59514	-4.99663
2	859	0.998	35.2864	22.7434	17.1944	0.142	0.667	-6.84644	-5.17627
3	859	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	860	1.0	16.5517	4.86535	-0.449575	0.344218	1.36564	-1.46317	0.135336
2	860	0.996	16.3958	3.85285	-1.69615	0.692114	3.24358	-1.15982	0.515929
3	860	1.0	18.449	5.665	-1.24995	0.298525	2.36362	-1.52519	0.373577
1	861	1.0	23.5102	11.819	6.58877	0.276777	0.19877	-3.55787	-1.95937
2	861	1.0	24.6801	12.1376	6.58861	0.22214	0.139432	-3.65362	-1.98324
3	861	1.0	25.4345	12.5152	5.74452	0.235575	0.186524	-3.62787	-1.72927
1	862	0.999	28.5627	16.8715	11.5614	8.34e-06	0.338892	-5.7882	-3.48317
2	862	0.999	30.3383	17.7953	12.2463	0.44	0.2582	-5.35693	-3.68651
3	862	0.999	32.5793	19.1963	12.8893	1.66e-06	0.131881	-5.77865	-3.88578
1	863	0.999	16.6044	4.91319	-0.396921	0.331881	1.31669	-1.47918	0.119485
2	863	1.0	16.8312	4.28822	-1.2678	0.51182	2.39625	-1.29883	0.379533
3	863	1.0	16.8843	3.5131	-2.8569	0.883813	6.99193	-1.53999	0.844597
1	864	1.0	30.7829	19.9173	13.7816	1.79e-06	0.711624	-5.74718	-4.14868
2	864	0.999	32.8839	2.34892	14.7919	0.753	0.353	-6.12322	-4.45283
3	864	1.0	30.1932	16.8122	1.53216	8.72e-06	0.688996	-5.63793	-3.16178
1	865	0.997	24.5482	12.857	7.54687	0.134791	0.534767	-3.87338	-2.27184
2	865	0.999	25.1388	12.5958	7.46758	0.161547	0.756335	-3.7918	-2.12129
3	865	1.0	26.2733	12.8935	6.58335	0.1318	0.142833	-3.88381	-1.98179
1	866	0.984	27.1042	15.413	1.12885	0.229262	0.993448	-4.63977	-3.41271
2	866	0.999	30.5927	18.4967	12.5674	0.369	0.172553	-5.43349	-3.76378
3	866	0.997	33.7267	2.34365	14.3665	7.52e-07	0.595399	-6.12458	-4.22545
1	867	0.999	30.46	18.7688	13.4587	0.223889	0.888218	-5.64998	-4.51485
2	867	1.0	30.1868	17.6438	12.9484	0.488	0.22867	-5.31133	-3.64996
3	867	0.999	33.457	2.74	13.767	9.6e-07	0.717332	-6.42876	-4.14428
1	868	1.0	28.9255	17.2343	11.9242	6.49e-06	0.257314	-5.1884	-3.58954
2	868	1.0	28.9942	16.4512	1.92223	0.112	0.522521	-4.95231	-3.2819
3	868	0.999	30.5367	17.1537	1.84668	6.86e-06	0.543294	-5.16377	-3.26518
1	869	0.996	30.3413	18.656	13.3399	2.44e-06	0.964439	-5.61423	-4.15726
2	869	0.999	23.4743	1.93135	5.38235	0.51279	0.239747	-3.29663	-1.62248
3	869	1.0	27.0476	13.6646	7.35757	0.771148	0.697498	-4.11344	-2.21485
1	870	0.992	34.2716	22.5837	17.2726	1.59e-07	6.33e-06	-6.79737	-5.19887
2	870	0.999	32.3325	19.7895	14.2454	0.113	0.517	-5.95723	-4.28682
3	870	1.0	38.5424	25.1594	18.8524	2.67e-08	2.11e-06	-7.57373	-5.67514
1	1886	0.999	25.916	14.2248	8.91465	0.522314	0.272161	-4.28279	-2.68358
2	1886	0.999	27.8617	15.3187	9.76967	0.245	0.114561	-4.61138	-2.94963
3	1886	0.999	28.0202	14.6372	8.3319	0.392434	0.317155	-4.46233	-2.57638
1	1887	1.0	29.4342	17.7432	12.4329	4.56e-06	0.188534	-5.34118	-3.74267
2	1887	0.999	31.3343	18.7913	13.2423	0.224	0.132	-5.65674	-3.98632
3	1887	1.0	31.5793	18.1963	11.8893	3.33e-06	0.263618	-5.47762	-3.57926
1	1888	0.997	23.412	11.7281	6.4172	0.296268	0.117542	-3.52832	-1.92981
2	1888	0.998	24.7705	12.2275	6.67847	0.28528	0.976292	-3.68836	-2.1424
3	1888	0.998	24.9138	11.5383	5.22383	0.337967	0.26759	-3.47113	-1.57253
1	2111a	0.998	29.6493	17.9586	12.648	3.93e-06	0.155871	-5.45915	-3.87413
2	2111a	0.996	30.1818	17.6388	12.8976	0.499	0.229414	-5.39796	-3.63939
3	2111a	0.998	32.4231	19.4122	12.7331	1.86e-06	0.146875	-5.73165	-3.83352
1	2111b	1.0	30.801	19.1979	13.7997	1.77e-06	0.712654	-5.75263	-4.15412
2	2111b	1.0	30.3743	17.8313	12.2823	0.429	0.2748	-5.36776	-3.69735
3	2111b	1.0	31.4751	18.9212	11.7851	3.58e-06	0.283352	-5.44628	-3.54767
1	2112	0.999	24.3158	12.6246	7.31446	0.158353	0.628244	-3.83743	-2.21872
2	2112	0.998	24.7196	12.1766	6.62764	0.2166	0.111315	-3.66553	-1.99512
3	2112	1.0	21.6983	8.31534	2.8343	0.31393	0.248558	-2.53168	-0.645715
