replica	mirna	R2	Ct	delta_Ct(act)	delta_Ct(PP2A)	2^(-delta_Ctact)	2^(-delta_CtPP2A)	log10_act	log10_PP2A
1	403	0.998	24.486	10.9143	4.26997	0.000518153	0.0518334	-3.28554	-1.28539
2	403	0.997	26.7718	8.66103	5.75636	0.00247043	0.0184997	-2.60723	-1.73284
3	403	0.998	24.6766	6.88757	4.74857	0.00844567	0.0371995	-2.07337	-1.42946
1	404	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	404	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	404	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	405a	0.997	30.0446	16.4729	9.82855	1.09941e-05	0.00109979	-4.95884	-2.95869
2	405a	0.996	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	405a	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	405b	1.0	32.1516	18.5799	11.9355	2.55205e-06	0.000255294	-5.59311	-3.59296
2	405b	0.997	33.0909	14.9801	12.0754	3.09417e-05	0.000231706	-4.50946	-3.63506
3	405b	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	405d	0.998	29.5339	15.9622	9.31788	1.56635e-05	0.00156689	-4.80511	-2.80496
2	405d	0.0	29.0391	10.9283	8.02361	0.000513168	0.00384284	-3.28974	-2.41535
3	405d	0.999	32.701	14.912	12.773	3.24375e-05	0.000142873	-4.48895	-3.84505
1	406	0.998	32.2895	18.7179	12.0735	2.3193e-06	0.000232011	-5.63464	-3.63449
2	406	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	406	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	407	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	407	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	407	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	408	0.999	22.7168	9.14512	2.50076	0.00176622	0.176683	-2.75296	-0.752804
2	408	0.999	24.7322	6.62147	3.7168	0.0101564	0.0760558	-1.99326	-1.11887
3	408	0.999	23.8071	6.01808	3.87908	0.0154304	0.0679642	-1.81162	-1.16772
1	413	0.994	27.1132	13.5416	6.8972	8.38659e-05	0.00838952	-4.07641	-2.07626
2	413	0.999	30.4442	12.3334	9.42876	0.000193762	0.00145098	-3.71273	-2.83834
3	413	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	414	0.997	19.4779	5.90624	-0.738123	0.0166742	1.668	-1.77795	0.222197
2	414	0.994	22.2897	4.17891	1.27424	0.0552106	0.413442	-1.25798	-0.383586
3	414	0.994	20.0722	2.28317	0.14417	0.205446	0.9049	-0.687303	-0.0433995
1	415	0.999	23.0676	9.49589	2.85153	0.00138501	0.138549	-2.85855	-0.858397
2	415	0.999	26.9854	8.87463	5.96996	0.00213044	0.0159537	-2.67153	-1.79714
3	415	0.985	24.8754	7.08638	4.94738	0.00735844	0.0324107	-2.13321	-1.48931
1	416	0.999	25.6113	12.0396	5.39525	0.000237529	0.0237612	-3.62428	-1.62413
2	416	0.0	29.5485	11.4378	8.5331	0.000360486	0.00269948	-3.44311	-2.56872
3	416	0.997	30.0966	12.3076	10.1686	0.000197261	0.000868851	-3.70496	-3.06105
1	417	0.999	28.4118	14.8401	8.19574	3.40945e-05	0.00341064	-4.46732	-2.46716
2	417	0.999	29.6007	11.4899	8.58526	0.000347686	0.00260363	-3.45881	-2.58442
3	417	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	418	1.0	27.6371	14.0654	7.42103	5.83305e-05	0.00583509	-4.2341	-2.23395
2	418	0.993	30.634	12.5232	9.61854	0.000169878	0.00127212	-3.76986	-2.89547
3	418	0.999	34.5568	16.7678	14.6288	8.96186e-06	3.94731e-05	-5.0476	-4.4037
1	419	1.0	23.7948	10.2231	3.57877	0.000836625	0.0836917	-3.07747	-1.07732
2	419	0.996	27.6041	9.49335	6.58868	0.00138745	0.0103898	-2.85778	-1.98339
3	419	0.995	25.8147	8.02573	5.88673	0.00383719	0.0169011	-2.41599	-1.77208
1	420	0.999	27.4989	13.9273	7.28291	6.41911e-05	0.00642135	-4.19253	-2.19237
2	420	0.0	29.9282	11.8174	8.91274	0.00027708	0.0020749	-3.55739	-2.683
3	420	0.997	29.2807	11.4917	9.35271	0.000347256	0.00152951	-3.45935	-2.81545
1	426	0.996	36.0725	22.5008	15.8565	1.68489e-07	1.68548e-05	-6.77343	-4.77328
2	426	0.996	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	426	0.998	35.9254	18.1364	15.9974	3.47048e-06	1.5286e-05	-5.45961	-4.81571
1	447a	0.998	27.5905	14.0188	7.37444	6.0245e-05	0.0060266	-4.22008	-2.21993
2	447a	0.996	31.3072	13.1964	10.2917	0.000106533	0.000797769	-3.97251	-3.09812
3	447a	0.999	32.5463	14.7573	12.6183	3.61097e-05	0.000159048	-4.44238	-3.79847
1	447b	1.0	28.1763	14.6047	7.96029	4.01386e-05	0.00401526	-4.39644	-2.39629
2	447b	0.988	31.5797	13.4689	10.5642	8.81974e-05	0.000660461	-4.05454	-3.18015
3	447b	0.999	34.6075	16.8185	14.6795	8.65247e-06	3.81104e-05	-5.06286	-4.41896
1	447c	1.0	30.1522	16.5805	9.93616	1.02039e-05	0.00102074	-4.99123	-2.99108
2	447c	0.994	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	447c	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	472	1.0	23.9029	10.3312	3.68684	0.000776243	0.0776514	-3.11	-1.10985
2	472	0.998	26.7103	8.59955	5.69488	0.00257796	0.019305	-2.58872	-1.71433
3	472	0.998	26.0501	8.26108	6.12209	0.00325961	0.0143572	-2.48683	-1.84293
1	771	1.0	28.2973	14.7256	8.08127	3.691e-05	0.00369229	-4.43286	-2.4327
2	771	0.998	32.5462	14.4354	11.5308	4.51337e-05	0.000337982	-4.3455	-3.47111
3	771	0.997	32.4808	14.6918	12.5528	3.77859e-05	0.00016643	-4.42267	-3.77877
1	773	1.0	26.9593	13.3877	6.74331	9.33058e-05	0.00933384	-4.03009	-2.02994
2	773	0.997	29.4693	11.3586	8.45391	0.000380828	0.00285181	-3.41927	-2.54488
3	773	0.999	29.6361	11.8471	9.70812	0.000271432	0.00119554	-3.56634	-2.92244
1	774	0.997	28.7117	15.14	8.49569	2.76943e-05	0.0027704	-4.55761	-2.55746
2	774	0.995	36.3678	18.257	15.3523	3.19227e-06	2.39052e-05	-5.4959	-4.62151
3	774	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	775	1.0	22.542	8.97035	2.32599	0.00199368	0.199437	-2.70035	-0.700194
2	775	0.996	25.9454	7.83464	4.92997	0.00438065	0.0328043	-2.35846	-1.48407
3	775	1.0	23.3192	5.5302	3.3912	0.0216393	0.0953118	-1.66476	-1.02085
1	776	1.0	29.9507	16.379	9.73468	1.17332e-05	0.00117373	-4.93058	-2.93043
2	776	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	776	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	777	1.0	28.439	14.8673	8.22295	3.34575e-05	0.00334692	-4.47551	-2.47536
2	777	0.99	33.7949	15.6842	12.7795	1.89933e-05	0.00014223	-4.7214	-3.84701
3	777	0.998	31.0738	13.2848	11.1458	0.000100202	0.000441346	-3.99912	-3.35522
1	778	0.999	29.6621	16.0904	9.44608	1.43316e-05	0.00143366	-4.84371	-2.84355
2	778	1.0	32.525	14.4142	11.5096	4.58023e-05	0.000342988	-4.33911	-3.46472
3	778	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	779	1.0	25.2216	11.6499	5.00557	0.000311187	0.0311296	-3.50698	-1.50683
2	779	1.0	29.2501	11.1394	8.2347	0.000443317	0.00331976	-3.35329	-2.47889
3	779	0.987	28.088	10.299	8.16	0.000793765	0.00349619	-3.10031	-2.4564
1	780	0.999	28.3412	14.7696	8.1252	3.5803e-05	0.00358155	-4.44608	-2.44593
2	780	0.0	30.0801	11.9693	9.06463	0.000249392	0.00186756	-3.60312	-2.72872
3	780	0.999	32.6743	14.8853	12.7463	3.30421e-05	0.000145536	-4.48093	-3.83703
1	781	1.0	28.7222	15.1505	8.50615	2.74943e-05	0.00275039	-4.56076	-2.56061
2	781	0.995	31.7371	13.6263	10.7216	7.90816e-05	0.000592198	-4.10192	-3.22753
3	781	0.995	32.075	14.286	12.147	5.00597e-05	0.000220491	-4.30051	-3.65661
1	782	0.999	25.9333	12.3616	5.71726	0.000190013	0.0190079	-3.72122	-1.72107
2	782	0.0	29.5981	11.4873	8.58263	0.00034832	0.00260838	-3.45802	-2.58363
3	782	0.991	27.8022	10.0132	7.8742	0.000967666	0.00426215	-3.01427	-2.37037
1	783	1.0	31.134	17.5624	10.918	5.16657e-06	0.000516838	-5.2868	-3.28665
2	783	0.997	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	783	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	822	0.996	23.128	9.5563	2.91194	0.00132821	0.132867	-2.87673	-0.876583
2	822	0.999	37.5052	19.3944	16.4897	1.45114e-06	1.08668e-05	-5.83829	-4.9639
3	822	0.995	33.5424	15.7534	13.6144	1.81034e-05	7.97378e-05	-4.74224	-4.09834
1	823	1.0	26.2951	12.7234	6.07905	0.000147867	0.0147918	-3.83013	-1.82998
2	823	0.999	29.5927	11.4819	8.57724	0.000349625	0.00261815	-3.4564	-2.58201
3	823	0.999	27.7252	9.93623	7.79723	0.0010207	0.00449573	-2.9911	-2.3472
1	824	1.0	24.453	10.8813	4.23698	0.000530142	0.0530327	-3.27561	-1.27546
2	824	0.997	27.358	9.24718	6.34252	0.00164558	0.0123229	-2.78368	-1.90929
3	824	0.999	26.7702	8.98122	6.84222	0.00197871	0.00871536	-2.70362	-2.05971
1	825	0.998	20.229	6.6573	0.01294	0.00990725	0.991071	-2.00405	-0.00389533
2	825	0.0	28.3422	10.2315	7.32679	0.000831812	0.00622898	-3.07997	-2.20558
3	825	0.994	25.0346	7.24555	5.10655	0.00658978	0.0290251	-2.18113	-1.53723
1	826	0.999	22.6194	9.04775	2.40339	0.00188954	0.18902	-2.72364	-0.723493
2	826	0.995	26.031	7.92022	5.01555	0.00412836	0.030915	-2.38422	-1.50983
3	826	0.996	22.7535	4.96446	2.82546	0.0320294	0.141076	-1.49445	-0.850548
1	827	0.999	26.5307	12.959	6.31464	0.000125589	0.0125633	-3.90105	-1.9009
2	827	1.0	30.4165	12.3058	9.4011	0.000197513	0.00147907	-3.7044	-2.83001
3	827	1.0	28.8886	11.0996	8.96061	0.000455707	0.00200719	-3.34131	-2.69741
1	828	0.998	25.636	12.0643	5.41998	0.000233491	0.0233573	-3.63173	-1.63158
2	828	0.999	28.7989	10.6881	7.78343	0.000606126	0.00453894	-3.21744	-2.34305
3	828	1.0	27.3809	9.59187	7.45287	0.00129586	0.00570772	-2.88744	-2.24354
1	829	1.0	29.6286	16.057	9.41259	1.46681e-05	0.00146733	-4.83362	-2.83347
2	829	0.996	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	829	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	830	1.0	25.0341	11.4624	4.81806	0.00035438	0.0354504	-3.45053	-1.45038
2	830	0.988	28.123	10.0123	7.1076	0.000968291	0.007251	-3.01399	-2.1396
3	830	0.99	27.1422	9.35316	7.21416	0.00152903	0.00673473	-2.81558	-2.17168
1	831	0.999	34.4912	20.9195	14.2752	5.04187e-07	5.04363e-05	-6.29741	-4.29726
2	831	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	831	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	832	0.998	30.9631	17.3914	10.7471	5.81639e-06	0.000581842	-5.23535	-3.23519
2	832	0.983	32.4124	14.3016	11.3969	4.95216e-05	0.00037084	-4.30521	-3.43081
3	832	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	833	1.0	35.2752	21.7035	15.0591	2.92819e-07	2.92921e-05	-6.5334	-4.53325
2	833	0.994	35.925	17.8143	14.9096	4.33886e-06	3.24914e-05	-5.36262	-4.48823
3	833	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	834	0.999	22.5543	8.98259	2.33823	0.00197684	0.197753	-2.70403	-0.703877
2	834	0.999	26.5387	8.42792	5.52325	0.00290365	0.0217438	-2.53706	-1.66266
3	834	1.0	28.9672	11.1782	9.03916	0.000431556	0.00190082	-3.36496	-2.72106
1	835	0.998	30.5727	17.001	10.3567	7.624e-06	0.000762669	-5.11782	-3.11766
2	835	0.99	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	835	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	836	1.0	29.9283	16.3567	9.7123	1.19167e-05	0.00119208	-4.92384	-2.92369
2	836	0.997	33.3442	15.2334	12.3287	2.59592e-05	0.000194394	-4.58571	-3.71132
3	836	1.0	34.5428	16.7538	14.6148	9.04891e-06	3.98565e-05	-5.0434	-4.3995
1	837	1.0	32.3587	18.7871	12.1427	2.21069e-06	0.000221147	-5.65547	-3.65532
2	837	0.99	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	837	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	838	0.999	25.335	11.7633	5.11897	0.000287663	0.0287764	-3.54112	-1.54096
2	838	0.983	30.6261	12.5154	9.61069	0.000170806	0.00127907	-3.7675	-2.89311
3	838	0.996	30.8109	13.0219	10.8829	0.000120229	0.000529556	-3.91999	-3.27609
1	839	0.996	27.6689	14.0973	7.45292	5.70555e-05	0.00570754	-4.2437	-2.24355
2	839	0.991	28.4355	10.3247	7.42005	0.000779741	0.00583905	-3.10805	-2.23366
3	839	0.999	27.6305	9.84146	7.70246	0.00108999	0.00480095	-2.96258	-2.31867
1	840	1.0	23.8798	10.3081	3.66374	0.000788774	0.078905	-3.10305	-1.1029
2	840	0.998	26.4902	8.37941	5.47475	0.00300293	0.0224873	-2.52246	-1.64806
3	840	1.0	24.0639	6.27489	4.13589	0.0129143	0.0568817	-1.88893	-1.24503
1	841	0.997	21.4894	7.91776	1.2734	0.0041354	0.413684	-2.38348	-0.383331
2	841	1.0	24.6007	6.48992	3.58525	0.011126	0.0833167	-1.95366	-1.07927
3	841	0.978	20.9229	3.13391	0.994915	0.113919	0.501765	-0.943402	-0.299499
1	842	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	842	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	842	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	843	0.999	30.6332	17.0616	10.4172	7.31075e-06	0.00073133	-5.13604	-3.13589
2	843	0.997	33.4691	15.3583	12.4536	2.38062e-05	0.000178271	-4.62331	-3.74892
3	843	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	844	1.0	28.8982	15.3265	8.68213	2.43371e-05	0.00243456	-4.61373	-2.61358
2	844	1.0	36.1242	18.0134	15.1087	3.77939e-06	2.83018e-05	-5.42258	-4.54819
3	844	0.966	33.8161	16.0271	13.8881	1.49749e-05	6.59581e-05	-4.82464	-4.18073
1	845a	0.998	29.349	15.7773	9.13293	1.78059e-05	0.00178121	-4.74944	-2.74928
2	845a	1.0	32.6934	14.5826	11.678	4.07563e-05	0.000305201	-4.38981	-3.51541
3	845a	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	845b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	845b	0.999	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	845b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	846	0.999	30.2945	16.7229	10.0785	9.24519e-06	0.000924842	-5.03408	-3.03393
2	846	0.998	32.0779	13.9672	11.0625	6.24406e-05	0.000467584	-4.20453	-3.33014
3	846	1.0	35.3038	17.5148	15.3758	5.33987e-06	2.35198e-05	-5.27247	-4.62857
1	847	0.999	30.8051	17.2334	10.5891	6.48961e-06	0.000649188	-5.18778	-3.18763
2	847	0.993	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	847	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	848	0.997	26.7127	13.1411	6.49672	0.000110698	0.0110737	-3.95586	-1.95571
2	848	0.997	32.4665	14.3557	11.451	4.76987e-05	0.000357189	-4.32149	-3.4471
3	848	0.987	30.7963	13.0073	10.8683	0.000121453	0.000534948	-3.91559	-3.27169
1	849	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	849	0.996	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	849	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	850	0.999	18.5778	5.00611	-1.63825	0.0311179	3.11288	-1.50699	0.493162
2	850	0.0	21.9797	3.86893	0.96426	0.0684442	0.512541	-1.16466	-0.290271
3	850	0.994	19.5688	1.77977	-0.359229	0.29123	1.28274	-0.535764	0.108139
1	851	1.0	29.3314	15.7597	9.11535	1.80241e-05	0.00180304	-4.74415	-2.74399
2	851	0.0	32.6589	14.5481	11.6434	4.17439e-05	0.000312597	-4.37941	-3.50502
3	851	0.999	35.8796	18.0906	15.9516	3.58243e-06	1.57791e-05	-5.44582	-4.80192
1	852	1.0	27.3998	13.8282	7.1838	6.87556e-05	0.00687796	-4.16269	-2.16254
2	852	0.992	35.364	17.2532	14.3485	6.40135e-06	4.79362e-05	-5.19373	-4.31934
3	852	0.999	37.146	19.357	17.218	1.48922e-06	6.55935e-06	-5.82704	-5.18314
1	853	1.0	28.3804	14.8087	8.16438	3.48437e-05	0.00348559	-4.45788	-2.45772
2	853	0.0	36.2382	18.1275	15.2228	3.49215e-06	2.61508e-05	-5.45691	-4.58252
3	853	1.0	37.3516	19.5626	17.4236	1.29142e-06	5.68814e-06	-5.88893	-5.24503
1	854a	0.999	31.5757	18.004	11.3597	3.80406e-06	0.000380539	-5.41975	-3.4196
2	854a	0.985	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	854a	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	854b	0.999	26.6651	13.0934	6.44906	0.000114416	0.0114456	-3.94151	-1.94136
2	854b	0.996	35.8622	17.7514	14.8468	4.532e-06	3.39373e-05	-5.34371	-4.46932
3	854b	0.995	33.9075	16.1185	13.9795	1.40553e-05	6.19074e-05	-4.85216	-4.20826
1	854c	1.0	32.3095	18.7379	12.0935	2.28738e-06	0.000228818	-5.64066	-3.64051
2	854c	0.997	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	854c	0.998	35.6948	17.9058	15.7668	4.072e-06	1.79355e-05	-5.39019	-4.74629
1	854d	1.0	26.4095	12.8378	6.19348	0.000136592	0.0136639	-3.86458	-1.86442
2	854d	0.999	33.7614	15.6506	12.7459	1.944e-05	0.000145575	-4.7113	-3.83691
3	854d	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	855	1.0	25.1412	11.5695	4.92515	0.000329027	0.0329142	-3.48277	-1.48262
2	855	0.0	26.8783	8.76749	5.86282	0.00229469	0.0171836	-2.63928	-1.76488
3	855	0.998	29.6978	11.9088	9.76975	0.000260081	0.00114554	-3.58489	-2.94099
1	856	0.999	27.6796	14.1079	7.46355	5.66365e-05	0.00566563	-4.2469	-2.24675
2	856	0.975	28.8613	10.7505	7.84588	0.000580447	0.00434664	-3.23624	-2.36185
3	856	0.999	30.4655	12.6765	10.5375	0.000152756	0.000672824	-3.816	-3.1721
1	857	1.0	27.8428	14.2712	7.6268	5.05769e-05	0.00505945	-4.29605	-2.2959
2	857	0.958	34.6708	16.56	13.6554	1.03498e-05	7.75038e-05	-4.98507	-4.11068
3	857	0.996	31.4164	13.6274	11.4884	7.90233e-05	0.000348063	-4.10224	-3.45834
1	858	0.999	29.3957	15.824	9.17963	1.72387e-05	0.00172447	-4.7635	-2.76334
2	858	0.996	38.5239	20.4131	17.5084	7.1621e-07	5.3633e-06	-6.14496	-5.27057
3	858	0.996	35.5293	17.7403	15.6013	4.567e-06	2.01158e-05	-5.34037	-4.69646
1	859	0.999	31.7349	18.1632	11.5189	3.40659e-06	0.000340778	-5.46768	-3.46753
2	859	0.997	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	859	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	860	1.0	19.9296	6.35796	-0.286404	0.0121917	1.2196	-1.91394	0.0862162
2	860	0.979	26.5849	8.4741	5.56944	0.00281216	0.0210587	-2.55096	-1.67657
3	860	0.995	26.4516	8.66265	6.52365	0.00246765	0.0108689	-2.60772	-1.96381
1	861	0.999	26.3266	12.7549	6.11058	0.00014467	0.0144721	-3.83962	-1.83947
2	861	0.0	29.6115	11.5007	8.59602	0.000345103	0.00258429	-3.46205	-2.58766
3	861	0.998	27.6362	9.84721	7.70821	0.00108566	0.00478186	-2.96431	-2.3204
1	862	0.999	28.5883	15.0166	8.37228	3.01675e-05	0.00301781	-4.52046	-2.52031
2	862	0.0	36.639	18.5282	15.6236	2.64513e-06	1.98079e-05	-5.57755	-4.70316
3	862	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	863	0.999	15.9296	2.35793	-4.28643	0.195071	19.514	-0.709806	1.29035
2	863	0.995	17.8964	-0.214355	-3.11902	1.16019	8.68799	0.0645273	0.938919
3	863	0.993	16.5803	-1.20871	-3.34771	2.3113	10.1803	0.363857	1.00776
1	864	0.997	30.5949	17.0232	10.3789	7.5076e-06	0.000751022	-5.1245	-3.12435
2	864	0.0	36.4243	18.3136	15.4089	3.06949e-06	2.29857e-05	-5.51293	-4.63854
3	864	0.999	37.1843	19.3953	17.2563	1.45018e-06	6.3874e-06	-5.83858	-5.19468
1	865	0.999	27.7233	14.1516	7.50724	5.49468e-05	0.0054966	-4.26006	-2.25991
2	865	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	865	0.999	37.0239	19.2349	17.0959	1.62081e-06	7.13895e-06	-5.79027	-5.14637
1	866	0.996	31.8471	18.2755	11.6311	3.15166e-06	0.000315276	-5.50146	-3.50131
2	866	0.98	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	866	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	867	0.999	34.68	21.1083	14.4639	4.42357e-07	4.42512e-05	-6.35423	-4.35408
2	867	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	867	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	868	1.0	30.6466	17.0749	10.4305	7.24338e-06	0.000724591	-5.14006	-3.13991
2	868	0.987	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	868	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	869	0.999	30.9175	17.3459	10.7015	6.00314e-06	0.000600523	-5.22162	-3.22147
2	869	0.998	36.7327	18.6219	15.7172	2.47887e-06	1.85629e-05	-5.60575	-4.73135
3	869	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	870	0.999	34.7771	21.2054	14.5611	4.13556e-07	4.137e-05	-6.38347	-4.38331
2	870	0.991	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	870	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	1886	0.999	28.0268	14.4552	7.81081	4.45206e-05	0.00445362	-4.35144	-2.35129
2	1886	0.997	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	1886	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	1887	1.0	27.7051	14.1334	7.48904	5.56446e-05	0.0055664	-4.25458	-2.25443
2	1887	0.998	31.6105	13.4997	10.5951	8.63333e-05	0.000646503	-4.06382	-3.18943
3	1887	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	1888	0.999	28.0268	14.4551	7.81076	4.4522e-05	0.00445375	-4.35143	-2.35127
2	1888	0.996	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	1888	0.996	33.0551	15.2661	13.1271	2.53778e-05	0.000111778	-4.59555	-3.95164
1	2111a	0.995	30.9315	17.3598	10.7154	5.94541e-06	0.000594748	-5.22582	-3.22567
2	2111a	0.998	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	2111a	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	2111b	1.0	27.9139	14.3422	7.69789	4.81452e-05	0.0048162	-4.31745	-2.3173
2	2111b	0.0	31.4465	13.3358	10.4311	9.6725e-05	0.000724321	-4.01446	-3.14007
3	2111b	0.995	33.9271	16.1381	13.9991	1.38654e-05	6.10713e-05	-4.85807	-4.21416
1	2112	0.999	23.0805	9.50884	2.86448	0.00137263	0.137311	-2.86245	-0.862295
2	2112	1.0	27.4355	9.32476	6.42009	0.00155943	0.0116777	-2.80703	-1.93264
3	2112	1.0	30.2875	12.4985	10.3595	0.000172813	0.000761168	-3.76242	-3.11852
