replica	mirna	R2	Ct	delta_Ct(act)	delta_Ct(PP2A)	2^(-delta_Ctact)	2^(-delta_CtPP2A)	log10_act	log10_PP2A
3	401	1.0	27.6263	10.0213	7.06733	0.000962233	0.00745629	-3.01672	-2.12748
1	402	0.998	27.2393	13.8173	7.29832	6.92746e-05	0.00635314	-4.15943	-2.19701
2	402	0.995	24.921	10.146	5.49298	0.000882584	0.0222049	-3.05424	-1.65355
3	402	1.0	26.0339	8.42889	5.47489	0.00290169	0.0224851	-2.53735	-1.64811
1	403	0.998	22.5451	9.12308	2.60408	0.00179341	0.164472	-2.74632	-0.783907
2	403	1.0	22.2108	7.43578	2.78278	0.00577573	0.145311	-2.23839	-0.8377
3	403	1.0	22.8678	5.26276	2.30876	0.0260467	0.201834	-1.58425	-0.695005
1	404	0.999	35.797	22.375	15.856	1.83843e-07	1.68601e-05	-6.73555	-4.77314
2	404	1.0	36.2042	21.4292	16.7762	3.54143e-07	8.90986e-06	-6.45082	-5.05013
3	404	1.0	36.9379	19.3328	16.3789	1.51437e-06	1.17348e-05	-5.81977	-4.93053
1	405a	0.996	31.8244	18.4024	11.8834	2.88622e-06	0.000264694	-5.53967	-3.57726
2	405a	0.997	32.3839	17.6089	12.9559	5.00249e-06	0.000125857	-5.30081	-3.90012
3	405a	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	405b	0.999	32.6948	19.2728	12.7538	1.57869e-06	0.000144781	-5.8017	-3.83929
2	405b	0.998	33.8926	19.1176	14.4646	1.758e-06	4.42291e-05	-5.75498	-4.35429
3	405b	0.999	30.1404	12.5354	9.58143	0.000168446	0.00130528	-3.77354	-2.8843
1	405d	1.0	28.7346	15.3126	8.7936	2.45725e-05	0.00225353	-4.60955	-2.64714
2	405d	0.999	30.4478	15.6728	11.0198	1.91429e-05	0.000481615	-4.71799	-3.3173
3	405d	0.999	22.986	5.38097	2.42697	0.0239976	0.185956	-1.61983	-0.73059
1	406	0.997	31.5932	18.1712	11.6522	3.38782e-06	0.000310695	-5.47008	-3.50767
2	406	0.999	30.2511	15.4761	10.8231	2.19395e-05	0.000551974	-4.65877	-3.25808
3	406	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	407	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	407	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	407	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	408	0.999	21.8091	8.38707	1.86807	0.00298703	0.273939	-2.52476	-0.562346
2	408	1.0	22.6887	7.91366	3.26066	0.00414716	0.104338	-2.38225	-0.981556
3	408	1.0	24.2555	6.65053	3.69653	0.00995385	0.0771318	-2.00201	-1.11277
1	413	0.998	28.079	14.657	8.13805	3.8707e-05	0.0035498	-4.41221	-2.4498
2	413	0.999	28.4764	13.7014	9.04838	7.50711e-05	0.00188871	-4.12453	-2.72383
3	413	0.999	27.5174	9.91244	6.95844	0.00103767	0.00804084	-2.98394	-2.0947
1	414	0.994	16.553	3.13098	-3.38803	0.114152	10.4688	-0.942517	1.0199
2	414	1.0	16.2934	1.51836	-3.13464	0.349082	8.78253	-0.457073	0.943619
3	414	0.998	18.9539	1.34894	-1.60506	0.39258	3.04208	-0.406071	0.483171
1	415	0.999	22.855	9.433	2.914	0.00144672	0.132678	-2.83962	-0.877201
2	415	0.999	22.5845	7.80946	3.15646	0.00445779	0.112153	-2.35088	-0.950188
3	415	1.0	23.9179	6.31289	3.35889	0.0125786	0.0974706	-1.90037	-1.01113
1	416	1.0	27.9776	14.5556	8.03661	4.15265e-05	0.00380838	-4.38167	-2.41926
2	416	0.998	26.6015	11.8265	7.17353	0.000275334	0.00692711	-3.56014	-2.15945
3	416	0.999	26.4192	8.8142	5.8602	0.00222158	0.0172149	-2.65334	-1.7641
1	417	0.999	31.3789	17.9569	11.4379	3.93043e-06	0.000360458	-5.40556	-3.44315
2	417	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	417	1.0	29.1481	11.5431	8.58911	0.000335102	0.00259669	-3.47482	-2.58558
1	418	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	418	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	418	1.0	31.5959	13.9909	11.0369	6.14209e-05	0.000475948	-4.21168	-3.32244
1	419	1.0	22.1172	8.6952	2.1762	0.00241259	0.221257	-2.61752	-0.655102
2	419	0.999	22.7521	7.97713	3.32413	0.00396867	0.0998476	-2.40136	-1.00066
3	419	1.0	23.7099	6.1049	3.1509	0.0145292	0.112586	-1.83776	-0.948516
1	420	0.997	27.8551	14.4331	7.91408	4.52076e-05	0.00414597	-4.34479	-2.38237
2	420	1.0	28.0973	13.3223	8.66934	9.76286e-05	0.00245623	-4.01042	-2.60973
3	420	1.0	28.9322	11.3272	8.37321	0.000389197	0.00301587	-3.40983	-2.52059
1	426	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	426	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	426	1.0	29.6624	12.0574	9.10342	0.000234615	0.00181802	-3.62964	-2.7404
1	447a	0.998	29.8184	16.3964	9.87741	1.15928e-05	0.00106317	-4.93581	-2.9734
2	447a	1.0	28.4526	13.6776	9.02465	7.63164e-05	0.00192004	-4.11738	-2.71669
3	447a	1.0	31.8532	14.2482	11.2942	5.1388e-05	0.000398203	-4.28914	-3.3999
1	447b	1.0	29.1943	15.7724	9.25335	1.78669e-05	0.00163857	-4.74795	-2.78554
2	447b	1.0	30.1666	15.3916	10.7386	2.32637e-05	0.000585291	-4.63332	-3.23263
3	447b	0.999	31.6388	14.0338	11.0798	5.96207e-05	0.000461997	-4.2246	-3.33536
1	447c	1.0	32.6716	19.2496	12.7306	1.60428e-06	0.000147128	-5.79472	-3.8323
2	447c	0.999	31.1118	16.3368	11.6838	1.2082e-05	0.000303971	-4.91786	-3.51717
3	447c	0.0	38.0101	20.4051	17.4511	7.2018e-07	5.58063e-06	-6.14256	-5.25332
1	472	0.999	24.2413	10.8193	4.30031	0.000553431	0.0507549	-3.25694	-1.29452
2	472	0.999	22.813	8.03799	3.38499	0.00380473	0.095723	-2.41968	-1.01898
3	472	1.0	23.5265	5.92149	2.96749	0.0164988	0.127848	-1.78255	-0.893305
1	771	1.0	28.8097	15.3877	8.86875	2.33253e-05	0.00213915	-4.63217	-2.66976
2	771	1.0	31.6047	16.8297	12.1767	8.58535e-06	0.000215998	-5.06624	-3.66555
3	771	1.0	29.4116	11.8066	8.85255	0.000279173	0.0021633	-3.55413	-2.66488
1	773	0.999	28.339	14.917	8.398	3.23248e-05	0.00296449	-4.49046	-2.52805
2	773	0.999	28.3213	13.5463	8.89334	8.35883e-05	0.00210299	-4.07785	-2.67716
3	773	1.0	29.3684	11.7634	8.80936	0.000287657	0.00222904	-3.54112	-2.65188
1	774	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	774	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	774	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	775	0.981	18.7761	5.35407	-1.16493	0.0244491	2.24222	-1.61174	0.350678
2	775	0.997	21.5523	6.77732	2.12432	0.00911643	0.22936	-2.04018	-0.639483
3	775	0.996	23.4695	5.86452	2.91052	0.0171634	0.132998	-1.7654	-0.876155
1	776	1.0	26.8391	13.4171	6.89808	9.14234e-05	0.0083844	-4.03894	-2.07653
2	776	1.0	29.7195	14.9445	10.2915	3.17149e-05	0.000797914	-4.49874	-3.09804
3	776	0.0	37.4252	19.8202	16.8662	1.08023e-06	8.37068e-06	-5.96648	-5.07724
1	777	0.999	27.2182	13.7962	7.2772	7.02957e-05	0.00644679	-4.15307	-2.19066
2	777	0.993	25.9991	11.2241	6.57115	0.000418018	0.0105169	-3.3788	-1.97811
3	777	0.99	29.3143	11.7093	8.75529	0.000298644	0.00231418	-3.52485	-2.6356
1	778	0.996	34.7892	21.3672	14.8482	3.69685e-07	3.39036e-05	-6.43217	-4.46975
2	778	0.933	30.4183	15.6433	10.9903	1.95388e-05	0.000491577	-4.7091	-3.30841
3	778	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	779	0.878	17.1483	3.72634	-2.79267	0.0755547	6.92909	-1.12174	0.840676
2	779	1.0	23.3675	8.59251	3.93951	0.00259057	0.0651762	-2.5866	-1.18591
3	779	1.0	22.8069	5.20192	2.24792	0.0271685	0.210527	-1.56593	-0.676692
1	780	1.0	13.0192	-0.402753	-6.92175	1.32203	121.243	0.121241	2.08366
2	780	0.999	25.8176	11.0426	6.38961	0.000474069	0.0119271	-3.32416	-1.92347
3	780	0.997	28.436	10.831	7.87704	0.000548951	0.00425379	-3.26047	-2.37122
1	781	1.0	28.7351	15.3131	8.79413	2.45634e-05	0.0022527	-4.60971	-2.6473
2	781	0.999	26.6029	11.8279	7.1749	0.000275072	0.00692052	-3.56055	-2.15986
3	781	0.996	28.8978	11.2928	8.33877	0.000398599	0.00308872	-3.39946	-2.51022
1	782	0.999	25.5673	12.1453	5.62634	0.000220744	0.0202443	-3.65611	-1.6937
2	782	0.999	24.806	10.031	5.37796	0.000955831	0.0240477	-3.01962	-1.61893
3	782	0.969	25.199	7.59399	4.63999	0.00517584	0.0401073	-2.28602	-1.39678
1	783	0.999	29.8725	16.4506	9.93155	1.11658e-05	0.00102401	-4.95211	-2.98969
2	783	0.995	31.807	17.032	12.379	7.46184e-06	0.000187732	-5.12715	-3.72646
3	783	0.993	36.3778	18.7728	15.8188	2.23271e-06	1.73012e-05	-5.65117	-4.76192
1	822	0.999	23.8644	10.4424	3.92342	0.000718653	0.0659074	-3.14348	-1.18107
2	822	1.0	24.5105	9.7355	5.0825	0.00117306	0.0295131	-2.93068	-1.52999
3	822	0.999	27.1371	9.53212	6.57812	0.00135066	0.0104662	-2.86945	-1.98021
1	823	1.0	25.9175	12.4955	5.97651	0.000173172	0.0158815	-3.76152	-1.79911
2	823	1.0	25.819	11.044	6.39098	0.00047362	0.0119158	-3.32457	-1.92388
3	823	1.0	27.9322	10.3272	7.37323	0.000778382	0.00603164	-3.10881	-2.21956
1	824	1.0	24.0127	10.5907	4.07165	0.000648478	0.0594716	-3.1881	-1.22569
2	824	0.999	22.8616	8.08663	3.43363	0.00367858	0.0925492	-2.43432	-1.03363
3	824	0.999	24.8316	7.22657	4.27257	0.00667708	0.0517404	-2.17541	-1.28617
1	825	0.999	21.3316	7.90962	1.39062	0.00415879	0.381401	-2.38103	-0.418619
2	825	1.0	21.0111	6.23613	1.58313	0.0132659	0.333757	-1.87726	-0.47657
3	825	1.0	22.7655	5.16053	2.20654	0.0279592	0.216654	-1.55348	-0.664233
1	826	1.0	22.6957	9.27367	2.75466	0.00161566	0.148171	-2.79165	-0.829237
2	826	0.999	22.5256	7.75062	3.09762	0.00464335	0.116822	-2.33317	-0.932476
3	826	1.0	24.7499	7.14489	4.19089	0.00706602	0.0547542	-2.15083	-1.26158
1	827	0.998	25.9342	12.5122	5.99318	0.000171182	0.015699	-3.76654	-1.80413
2	827	1.0	26.6139	11.8389	7.1859	0.000272983	0.00686796	-3.56386	-2.16317
3	827	1.0	26.6344	9.02942	6.07542	0.0019137	0.0148291	-2.71813	-1.82888
1	828	1.0	25.6569	12.2349	5.71589	0.000207459	0.0190259	-3.68307	-1.72065
2	828	0.999	24.9805	10.2055	5.55246	0.000846937	0.0213081	-3.07215	-1.67146
3	828	1.0	26.3382	8.73323	5.77923	0.00234982	0.0182087	-2.62896	-1.73972
1	829	0.999	31.156	17.734	11.215	4.58717e-06	0.000420687	-5.33846	-3.37604
2	829	1.0	37.3171	22.5421	17.8891	1.63737e-07	4.11944e-06	-6.78585	-5.38516
3	829	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	830	0.999	25.4578	12.0358	5.51683	0.000238151	0.0218407	-3.62315	-1.66073
2	830	1.0	23.518	8.743	4.09	0.00233397	0.0587203	-2.6319	-1.23121
3	830	1.0	25.4739	7.86892	4.91492	0.00427778	0.0331483	-2.36878	-1.47954
1	831	0.998	36.965	23.543	17.024	8.18201e-08	7.50368e-06	-7.08714	-5.12473
2	831	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	831	0.0	36.9416	19.3366	16.3826	1.5104e-06	1.1704e-05	-5.82091	-4.93166
1	832	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	832	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	832	1.0	30.833	13.228	10.274	0.000104226	0.000807642	-3.98202	-3.09278
1	833	0.999	35.4618	22.0398	15.5208	2.31934e-07	2.12706e-05	-6.63463	-4.67222
2	833	0.996	35.8046	21.0296	16.3766	4.67163e-07	1.17533e-05	-6.33053	-4.92984
3	833	1.0	36.8992	19.2942	16.3402	1.55554e-06	1.20538e-05	-5.80812	-4.91888
1	834	1.0	25.6564	12.2344	5.71542	0.000207526	0.0190321	-3.68293	-1.72051
2	834	1.0	24.7419	9.96686	5.31386	0.000999256	0.0251402	-3.00032	-1.59963
3	834	1.0	24.8282	7.22318	4.26918	0.00669276	0.0518619	-2.17439	-1.28515
1	835	1.0	38.2454	24.8234	18.3044	3.36826e-08	3.089e-06	-7.47259	-5.51018
2	835	1.0	32.7779	18.0029	13.3499	3.807e-06	9.578e-05	-5.41942	-4.01872
3	835	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	836	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	836	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	836	1.0	31.873	14.268	11.314	5.0687e-05	0.000392771	-4.2951	-3.40586
1	837	0.999	34.4417	21.0197	14.5007	4.70373e-07	4.31377e-05	-6.32756	-4.36514
2	837	1.0	30.7036	15.9286	11.2756	1.60334e-05	0.000403383	-4.79497	-3.39428
3	837	1.0	30.5499	12.9449	9.99091	0.000126822	0.000982736	-3.89681	-3.00756
1	838	1.0	25.8695	12.4475	5.92849	0.000179032	0.016419	-3.74707	-1.78465
2	838	1.0	24.7348	9.95979	5.3068	0.00100416	0.0252636	-2.9982	-1.5975
3	838	0.999	25.9935	8.38849	5.43449	0.00298409	0.0231236	-2.52519	-1.63595
1	839	1.0	28.921	15.499	8.97999	2.15943e-05	0.00198041	-4.66566	-2.70325
2	839	0.999	30.0833	15.3083	10.6553	2.46459e-05	0.000620065	-4.60825	-3.20756
3	839	0.999	27.7872	10.1822	7.22821	0.000860693	0.00666946	-3.06515	-2.17591
1	840	1.0	24.8018	11.3798	4.86078	0.000375271	0.0344159	-3.42565	-1.46324
2	840	1.0	23.5271	8.75209	4.09909	0.00231931	0.0583514	-2.63464	-1.23395
3	840	0.998	26.9113	9.30632	6.35232	0.00157949	0.0122394	-2.80148	-1.91224
1	841	0.996	29.938	16.516	9.99702	1.06704e-05	0.00097858	-4.97182	-3.0094
2	841	1.0	29.8429	15.0679	10.4149	2.91151e-05	0.000732505	-4.53588	-3.13519
3	841	1.0	25.49	7.88499	4.93099	0.00423041	0.0327812	-2.37362	-1.48437
1	842	0.047	1.00923	-12.4128	-18.9318	5452.76	500070.0	3.73662	5.69903
2	842	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	842	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	843	1.0	30.4302	17.0082	10.4892	7.5859e-06	0.000695699	-5.11999	-3.15758
2	843	0.999	33.0258	18.2508	13.5978	3.206e-06	8.06591e-05	-5.49404	-4.09335
3	843	0.998	25.8469	8.24195	5.28795	0.00330313	0.0255958	-2.48107	-1.59183
1	844	0.997	29.7196	16.2976	9.77857	1.24148e-05	0.00113856	-4.90606	-2.94364
2	844	0.999	29.7478	14.9728	10.3198	3.10992e-05	0.000782423	-4.50725	-3.10656
3	844	0.994	34.4904	16.8854	13.9314	8.2601e-06	6.4007e-05	-5.08301	-4.19377
1	845a	1.0	31.4687	18.0467	11.5277	3.69323e-06	0.000338705	-5.43259	-3.47018
2	845a	1.0	32.8795	18.1045	13.4515	3.54822e-06	8.92694e-05	-5.44999	-4.0493
3	845a	0.999	33.1368	15.5318	12.5778	2.11084e-05	0.000163567	-4.67555	-3.7863
1	845b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	845b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	845b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	846	1.0	31.7168	18.2948	11.7758	3.10977e-06	0.000285196	-5.50727	-3.54486
2	846	1.0	30.7483	15.9733	11.3203	1.55433e-05	0.000391054	-4.80846	-3.40776
3	846	1.0	29.8472	12.2422	9.28819	0.000206411	0.00159946	-3.68527	-2.79603
1	847	0.999	35.0849	21.6629	15.1439	3.01173e-07	2.76204e-05	-6.52118	-4.55877
2	847	0.999	29.8955	15.1205	10.4675	2.80728e-05	0.000706283	-4.55171	-3.15102
3	847	1.0	30.0544	12.4494	9.49542	0.000178794	0.00138546	-3.74765	-2.85841
1	848	0.999	28.5844	15.1624	8.64338	2.7269e-05	0.00250083	-4.56433	-2.60192
2	848	0.999	28.6873	13.9123	9.25928	6.48615e-05	0.00163185	-4.18801	-2.78732
3	848	0.999	28.416	10.811	7.85701	0.000556624	0.00431325	-3.25444	-2.3652
1	849	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	849	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	849	1.0	31.2289	13.6239	10.6699	7.92132e-05	0.000613819	-4.1012	-3.21196
1	850	1.0	20.4853	7.06328	0.544281	0.00747723	0.685733	-2.12626	-0.163845
2	850	0.993	23.618	8.84303	4.19002	0.00217763	0.0547869	-2.66202	-1.26132
3	850	1.0	22.2838	4.67881	1.72481	0.0390425	0.302538	-1.40846	-0.51922
1	851	0.999	33.2423	19.8203	13.3013	1.08016e-06	9.90614e-05	-5.96651	-4.0041
2	851	0.998	34.8954	20.1204	15.4674	8.77292e-07	2.20717e-05	-6.05686	-4.65616
3	851	0.993	18.4053	0.80031	-2.15369	0.574226	4.44964	-0.240917	0.648325
1	852	0.999	29.863	16.441	9.92199	1.12401e-05	0.00103082	-4.94923	-2.98682
2	852	0.997	28.7866	14.0116	9.35859	6.05468e-05	0.00152329	-4.21791	-2.81722
3	852	1.0	29.3094	11.7044	8.75036	0.000299665	0.00232208	-3.52336	-2.63412
1	853	0.837	4.13352	-9.28848	-15.8075	625.331	57348.9	2.79611	4.75852
2	853	1.0	26.7094	11.9344	7.28142	0.000255494	0.00642796	-3.59262	-2.19193
3	853	1.0	29.3747	11.7697	8.81573	0.00028639	0.00221922	-3.54304	-2.6538
1	854a	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	854a	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	854a	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	854b	1.0	34.2068	20.7848	14.2658	5.53555e-07	5.07663e-05	-6.25684	-4.29442
2	854b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	854b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	854c	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	854c	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	854c	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	854d	0.998	31.6245	18.2025	11.6835	3.31518e-06	0.000304033	-5.47949	-3.51708
2	854d	1.0	31.2271	16.4521	11.7991	1.11536e-05	0.000280612	-4.95259	-3.55189
3	854d	1.0	34.5919	16.9869	14.0329	7.699e-06	5.96594e-05	-5.11356	-4.22432
1	855	0.997	30.2999	16.8779	10.3589	8.30307e-06	0.000761471	-5.08076	-3.11835
2	855	1.0	30.2137	15.4387	10.7857	2.25155e-05	0.000566467	-4.64752	-3.24683
3	855	1.0	28.7969	11.1919	8.23787	0.000427475	0.00331248	-3.36909	-2.47985
1	856	1.0	26.6994	13.2774	6.75838	0.000100719	0.00923689	-3.99689	-2.03447
2	856	1.0	29.0264	14.2514	9.59839	5.12747e-05	0.00129002	-4.2901	-2.8894
3	856	1.0	30.9483	13.3433	10.3893	9.62213e-05	0.000745614	-4.01673	-3.12749
1	857	0.999	27.8747	14.4527	7.93371	4.45966e-05	0.00408994	-4.3507	-2.38828
2	857	1.0	28.615	13.84	9.18698	6.81946e-05	0.0017157	-4.16625	-2.76556
3	857	1.0	28.6921	11.0871	8.1331	0.000459673	0.00356198	-3.33755	-2.44831
1	858	0.999	27.8605	14.4385	7.91951	4.50376e-05	0.00413037	-4.34643	-2.38401
2	858	1.0	25.2357	10.4607	5.80765	0.000709627	0.0178535	-3.14897	-1.74828
3	858	1.0	28.789	11.184	8.23001	0.000429812	0.00333059	-3.36672	-2.47748
1	859	0.999	37.0534	23.6314	17.1124	7.7e-08	7.05768e-06	-7.11375	-5.15134
2	859	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	859	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	860	1.0	19.5039	6.08193	-0.437073	0.0147624	1.35385	-1.83084	0.131572
2	860	1.0	17.4153	2.64031	-2.01269	0.160393	4.03533	-0.794814	0.605879
3	860	1.0	21.2111	3.60607	0.652073	0.0821228	0.636365	-1.08554	-0.196294
1	861	0.999	26.2491	12.8271	6.30815	0.000137608	0.01262	-3.86136	-1.89894
2	861	1.0	24.8304	10.0554	5.40241	0.000939769	0.0236436	-3.02698	-1.62629
3	861	0.999	26.6786	9.07361	6.11961	0.00185598	0.0143819	-2.73143	-1.84219
1	862	0.223	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	862	0.999	32.99	18.215	13.562	3.28655e-06	8.26862e-05	-5.48326	-4.08257
3	862	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	863	0.999	18.566	5.14401	-1.37499	0.0282813	2.59367	-1.5485	0.413914
2	863	1.0	19.2894	4.51442	-0.138575	0.0437545	1.10082	-1.35898	0.0417152
3	863	1.0	20.5055	2.90052	-0.053482	0.133924	1.03777	-0.873143	0.0160997
1	864	0.999	31.6881	18.2661	11.7471	3.17219e-06	0.00029092	-5.49864	-3.53623
2	864	0.998	32.5531	17.7781	13.1251	4.44893e-06	0.00011193	-5.35174	-3.95105
3	864	1.0	33.5421	15.9371	12.9831	1.59383e-05	0.000123505	-4.79756	-3.90832
1	865	1.0	26.7533	13.3313	6.81225	9.7027e-05	0.0088983	-4.01311	-2.05069
2	865	0.0	39.2543	24.4793	19.8263	4.27568e-08	1.07572e-06	-7.369	-5.9683
3	865	1.0	29.6844	12.0794	9.12535	0.000231074	0.00179058	-3.63625	-2.74701
1	866	0.993	25.7103	12.2883	5.76933	0.000199915	0.0183341	-3.69916	-1.73674
2	866	0.998	32.7744	17.9994	13.3464	3.8162e-06	9.60117e-05	-5.41837	-4.01768
3	866	0.974	23.7123	6.10732	3.15332	0.0145049	0.112397	-1.83849	-0.949244
1	867	0.998	34.897	21.475	14.956	3.43069e-07	3.14627e-05	-6.46462	-4.5022
2	867	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	867	9.999	36.4263	18.8213	15.8673	2.15888e-06	1.6729e-05	-5.66577	-4.77653
1	868	1.0	30.8081	17.3861	10.8671	5.83817e-06	0.000535416	-5.23372	-3.27131
2	868	1.0	30.0753	15.3003	10.6473	2.47826e-05	0.000623505	-4.60585	-3.20516
3	868	1.0	30.6871	13.0821	10.1281	0.000115318	0.000893595	-3.9381	-3.04886
1	869	0.999	25.8771	12.4551	5.93608	0.000178093	0.0163328	-3.74935	-1.78694
2	869	0.997	23.9975	9.22254	4.56954	0.00167394	0.0421145	-2.77626	-1.37557
3	869	1.0	24.7555	7.15046	4.19646	0.00703879	0.0545432	-2.1525	-1.26326
1	870	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	870	0.998	35.9478	21.1728	16.5198	4.23e-07	1.06424e-05	-6.37365	-4.97296
3	870	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	1886	0.999	31.1672	17.7452	11.2262	4.55152e-06	0.000417418	-5.34184	-3.37943
2	1886	1.0	28.6713	13.8963	9.24332	6.55828e-05	0.00164999	-4.18321	-2.78252
3	1886	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	1887	0.0	39.0828	25.6608	19.1418	1.88504e-08	1.72876e-06	-7.72468	-5.76227
2	1887	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	1887	0.996	35.6465	18.0415	15.0875	3.70666e-06	2.87227e-05	-5.43102	-4.54178
1	1888	0.995	26.5275	13.1055	6.58651	0.000113462	0.0104055	-3.94515	-1.98274
2	1888	1.0	26.5717	11.7967	7.14366	0.000281094	0.00707204	-3.55115	-2.15045
3	1888	0.999	27.427	9.82202	6.86802	0.00110478	0.00856091	-2.95672	-2.06748
1	2111a	0.999	29.2289	15.8069	9.28791	1.7444e-05	0.00159978	-4.75835	-2.79594
2	2111a	0.999	29.2432	14.4682	9.81518	4.41208e-05	0.00111003	-4.35536	-2.95466
3	2111a	1.0	32.6146	15.0096	12.0556	3.03148e-05	0.000234908	-4.51834	-3.6291
1	2111b	1.0	32.806	19.384	12.865	1.46165e-06	0.000134047	-5.83516	-3.87274
2	2111b	0.997	29.1578	14.3828	9.72982	4.68102e-05	0.0011777	-4.32966	-2.92897
3	2111b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	2112	1.0	29.5007	16.0787	9.55966	1.44491e-05	0.00132512	-4.84016	-2.87774
2	2112	0.999	25.5397	10.7647	6.11169	0.000574785	0.014461	-3.24049	-1.8398
3	2112	1.0	25.4052	7.80022	4.84622	0.00448641	0.034765	-2.3481	-1.45886
