replica	mirna	R2	Ct	delta_Ct(act)	delta_Ct(PP2A)	2^(-delta_Ctact)	2^(-delta_CtPP2A)	log10_act	log10_PP2A
3	404	1.0	36.6485	12.3763	11.6069	0.000188085	0.000320612	-3.72565	-3.49402
1	405a	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	405a	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	405a	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	405b	1.0	30.2122	6.35565	6.26868	0.0122112	0.01297	-1.91324	-1.88706
2	405b	1.0	35.6109	7.63314	7.76691	0.00503728	0.00459121	-2.2978	-2.33807
3	405b	1.0	30.906	6.63383	5.86439	0.0100697	0.0171649	-1.99698	-1.76536
1	405d	1.0	28.269	4.41245	4.32548	0.046959	0.0498769	-1.32828	-1.3021
2	405d	1.0	29.458	1.48028	1.61405	0.358418	0.326679	-0.44561	-0.485879
3	405d	1.0	29.138	4.8658	4.09635	0.0342965	0.0584621	-1.46475	-1.23313
1	406	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	406	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	406	1.0	35.3599	11.0877	10.3182	0.000459488	0.000783246	-3.33773	-3.1061
1	407	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	407	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	407	1.0	42.0094	17.7372	16.9677	4.58e-06	7.8e-06	-5.33942	-5.1078
1	408	1.0	26.306	2.44948	2.36251	0.183077	0.194452	-0.737367	-0.711187
2	408	1.0	32.2562	4.27853	4.4123	0.0515269	0.046964	-1.28797	-1.32823
3	408	1.0	26.7724	2.5002	1.73076	0.176752	0.301292	-0.752636	-0.521012
1	413	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	413	1.0	40.3979	12.4202	12.554	0.000182452	0.000166295	-3.73885	-3.77912
3	413	1.0	33.6479	9.37568	8.60624	0.00150536	0.00256605	-2.82236	-2.59074
1	414	1.0	33.6256	9.76904	9.68207	0.00114611	0.00121733	-2.94077	-2.91459
2	414	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	414	1.0	28.2295	3.95734	3.1879	0.0643757	0.109735	-1.19128	-0.959653
1	415	1.0	35.5741	11.7175	11.6306	0.000296942	0.000315393	-3.52733	-3.50115
2	415	1.0	37.2476	9.26985	9.40361	0.00161994	0.00147649	-2.7905	-2.83077
3	415	1.0	34.6337	10.3615	9.59207	0.000760107	0.00129568	-3.11913	-2.8875
1	416	1.0	32.2577	8.40118	8.31421	0.00295797	0.00314177	-2.52901	-2.50283
2	416	1.0	39.184	11.2063	11.3401	0.000423214	0.000385737	-3.37344	-3.41371
3	416	1.0	34.7869	10.5147	9.74524	0.000683545	0.00116518	-3.16523	-2.93361
1	417	1.0	38.6353	14.7787	14.6918	3.56e-05	3.78e-05	-4.44884	-4.42266
2	417	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	417	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	418	1.0	36.4689	12.6124	12.5254	0.000159693	0.000169616	-3.79671	-3.77053
2	418	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	418	1.0	42.4036	18.1314	17.362	3.48e-06	5.94e-06	-5.45811	-5.22648
1	419	1.0	28.5601	4.70359	4.61662	0.0383778	0.0407624	-1.41592	-1.38974
2	419	1.0	32.684	4.7063	4.84007	0.0383055	0.0349135	-1.41674	-1.45701
3	419	1.0	30.3591	6.08691	5.31747	0.0147116	0.0250774	-1.83234	-1.60072
1	420	1.0	35.8884	12.0319	11.9449	0.000238808	0.000253647	-3.62195	-3.59577
2	420	1.0	39.2969	11.3192	11.4529	0.000391376	0.000356718	-3.40741	-3.44767
3	420	1.0	39.0815	14.8093	14.0398	3.48e-05	5.94e-05	-4.45804	-4.22641
1	426	1.0	37.2013	13.3448	13.2578	9.61e-05	0.000102092	-4.01719	-3.99101
2	426	1.0	43.3443	15.3666	15.5004	2.37e-05	2.16e-05	-4.62581	-4.66608
3	426	1.0	42.4286	18.1564	17.387	3.42e-06	5.83e-06	-5.46563	-5.234
1	447a	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	447a	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	447a	1.0	35.3127	11.0405	10.2711	0.000474758	0.000809276	-3.32353	-3.0919
1	447b	1.0	34.4615	10.605	10.518	0.000642059	0.000681955	-3.19243	-3.16624
2	447b	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	447b	1.0	30.8491	6.5769	5.80746	0.010475	0.0178558	-1.97985	-1.74822
1	447c	1.0	38.0752	14.2187	14.1317	5.24e-05	5.57e-05	-4.28026	-4.25407
2	447c	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	447c	1.0	41.6389	17.3667	16.5972	5.92e-06	1.01e-05	-5.22789	-4.99626
1	472	1.0	28.1907	4.33421	4.24723	0.0495763	0.0526568	-1.30473	-1.27855
2	472	1.0	35.0841	7.10634	7.24011	0.00725734	0.00661468	-2.13922	-2.17949
3	472	1.0	32.208	7.93579	7.16635	0.00408402	0.00696166	-2.38891	-2.15729
1	771	1.0	32.9882	9.13166	9.04469	0.00178277	0.00189355	-2.7489	-2.72272
2	771	1.0	34.1371	6.15937	6.29314	0.0139909	0.012752	-1.85415	-1.89442
3	771	1.0	36.8585	12.5863	11.8169	0.000162607	0.000277182	-3.78886	-3.55724
1	773	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	773	1.0	38.8139	10.8362	10.97	0.000546974	0.000498538	-3.26203	-3.3023
3	773	1.0	34.6989	10.4267	9.65728	0.000726515	0.00123842	-3.13876	-2.90713
1	774	1.0	39.3813	15.5247	15.4378	2.12e-05	2.25e-05	-4.67341	-4.64723
2	774	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	774	1.0	44.047	19.7748	19.0054	1.11e-06	1.9e-06	-5.95281	-5.72119
1	775	1.0	28.0218	4.16531	4.07834	0.0557334	0.0591966	-1.25388	-1.2277
2	775	1.0	33.7282	5.75047	5.88424	0.0185754	0.0169304	-1.73106	-1.77133
3	775	1.0	27.0939	2.82171	2.05227	0.141443	0.241104	-0.84942	-0.617795
1	776	1.0	36.6985	12.842	12.755	0.000136203	0.000144667	-3.86581	-3.83963
2	776	1.0	41.7326	13.7549	13.8887	7.23e-05	6.59e-05	-4.14064	-4.18091
3	776	1.0	33.6603	9.38808	8.61864	0.00149247	0.00254408	-2.82609	-2.59447
1	777	1.0	27.1651	3.30861	3.22164	0.100928	0.107199	-0.99599	-0.96981
2	777	1.0	33.8183	5.84063	5.9744	0.01745	0.0159047	-1.7582	-1.79847
3	777	1.0	29.7486	5.47641	4.70697	0.0224613	0.0382878	-1.64856	-1.41694
1	778	1.0	34.2058	10.3493	10.2623	0.000766566	0.000814198	-3.11545	-3.08927
2	778	1.0	42.9615	14.9838	15.1176	3.09e-05	2.81e-05	-4.51058	-4.55085
3	778	1.0	37.4023	13.1301	12.3606	0.000111545	0.000190141	-3.95255	-3.72092
1	779	1.0	30.0191	6.16257	6.0756	0.0139599	0.0148273	-1.85512	-1.82894
2	779	1.0	33.4421	5.46438	5.59815	0.0226495	0.0206438	-1.64494	-1.68521
3	779	1.0	27.5418	3.26959	2.50015	0.103694	0.176758	-0.984245	-0.752621
1	780	1.0	29.0726	5.21603	5.12906	0.0269042	0.0285759	-1.57018	-1.544
2	780	1.0	33.4879	5.51016	5.64393	0.0219421	0.019999	-1.65872	-1.69899
3	780	1.0	28.8022	4.53002	3.76058	0.0432841	0.0737824	-1.36367	-1.13205
1	781	1.0	28.5493	4.69274	4.60577	0.0386673	0.04107	-1.41266	-1.38648
2	781	1.0	32.1003	4.12263	4.2564	0.0574071	0.0523235	-1.24103	-1.2813
3	781	1.0	30.2762	6.004	5.23456	0.0155818	0.0265608	-1.80738	-1.57576
1	782	1.0	30.2554	6.39884	6.31187	0.0118511	0.0125874	-1.92624	-1.90006
2	782	1.0	36.4031	8.4254	8.55917	0.00290871	0.00265113	-2.5363	-2.57657
3	782	1.0	31.6526	7.38036	6.61093	0.0060019	0.0102309	-2.22171	-1.99009
1	783	1.0	34.1853	10.3287	10.2418	0.000777569	0.000825885	-3.10926	-3.08308
2	783	1.0	34.2984	6.32074	6.45451	0.0125103	0.0114025	-1.90273	-1.943
3	783	1.0	33.8716	9.59935	8.82991	0.00128916	0.00219752	-2.88969	-2.65807
1	822	1.0	30.4747	6.61819	6.53122	0.0101795	0.010812	-1.99227	-1.96609
2	822	1.0	31.4483	3.47054	3.60431	0.0902117	0.0822231	-1.04474	-1.08501
3	822	1.0	29.1425	4.87032	4.10088	0.034189	0.0582789	-1.46611	-1.23449
1	823	1.0	29.8388	5.98224	5.89527	0.0158185	0.0168015	-1.80083	-1.77465
2	823	1.0	41.7975	13.8198	13.9536	6.92e-05	6.3e-05	-4.16017	-4.20044
3	823	1.0	31.3805	7.10825	6.33881	0.00724775	0.0123546	-2.1398	-1.90817
1	824	1.0	32.1334	8.27683	8.18986	0.00322423	0.00342458	-2.49157	-2.46539
2	824	1.0	40.9329	12.9552	13.089	0.00012592	0.00011477	-3.8999	-3.94017
3	824	1.0	32.3992	8.12699	7.35755	0.00357711	0.00609757	-2.44647	-2.21484
1	825	1.0	27.7708	3.91425	3.82728	0.0663275	0.0704489	-1.17831	-1.15213
2	825	1.0	33.7022	5.72447	5.85824	0.0189131	0.0172383	-1.72324	-1.76351
3	825	1.0	26.3841	2.1119	1.34246	0.231342	0.394348	-0.635745	-0.40412
1	826	1.0	38.9298	15.0733	14.9863	2.9e-05	3.08e-05	-4.53752	-4.51134
2	826	1.0	42.0987	14.121	14.2548	5.61e-05	5.12e-05	-4.25085	-4.29112
3	826	1.0	32.4427	8.17047	7.40102	0.00347092	0.00591656	-2.45956	-2.22793
1	827	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	827	1.0	41.7876	13.8099	13.9437	6.96e-05	6.35e-05	-4.1572	-4.19747
3	827	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	828	1.0	29.9473	6.09076	6.00379	0.0146723	0.015584	-1.8335	-1.80732
2	828	1.0	35.7655	7.78779	7.92156	0.00452526	0.00412453	-2.34436	-2.38463
3	828	1.0	29.7425	5.47029	4.70085	0.0225569	0.0384506	-1.64672	-1.4151
1	829	1.0	29.419	5.56252	5.47555	0.02116	0.0224748	-1.67448	-1.6483
2	829	1.0	34.1495	6.17178	6.30555	0.013871	0.0126427	-1.85789	-1.89816
3	829	1.0	28.5297	4.25748	3.48804	0.0522843	0.0891243	-1.28163	-1.05
1	830	1.0	27.8065	3.94994	3.86297	0.0647065	0.0687272	-1.18905	-1.16287
2	830	1.0	32.4089	4.43118	4.56495	0.0463534	0.0422487	-1.33392	-1.37419
3	830	1.0	28.5247	4.2525	3.48306	0.052465	0.0894323	-1.28013	-1.04851
1	831	1.0	37.3859	13.5293	13.4424	8.46e-05	8.98e-05	-4.07273	-4.04655
2	831	1.0	43.0384	15.0607	15.1944	2.93e-05	2.67e-05	-4.53371	-4.57398
3	831	1.0	37.672	13.3998	12.6303	9.25e-05	0.000157721	-4.03374	-3.80211
1	832	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	832	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	832	1.0	43.2985	19.0263	18.2569	1.87e-06	3.19e-06	-5.72749	-5.49586
1	833	1.0	39.3745	15.5179	15.431	2.13e-05	2.26e-05	-4.67136	-4.64518
2	833	1.0	41.2323	13.2546	13.3884	0.000102323	9.33e-05	-3.99003	-4.0303
3	833	1.0	41.8184	17.5462	16.7767	5.22e-06	8.91e-06	-5.28193	-5.0503
1	834	1.0	28.6446	4.78809	4.70112	0.0361944	0.0384434	-1.44136	-1.41518
2	834	1.0	33.3931	5.41535	5.54912	0.0234324	0.0213574	-1.63018	-1.67045
3	834	1.0	30.1888	5.91659	5.14715	0.016555	0.0282198	-1.78107	-1.54945
1	835	1.0	31.3333	7.47679	7.38982	0.00561385	0.00596268	-2.25074	-2.22456
2	835	1.0	38.4787	10.501	10.6348	0.000690036	0.000628931	-3.16113	-3.2014
3	835	1.0	34.1093	9.83712	9.06768	0.00109328	0.00186362	-2.96127	-2.72964
1	836	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	836	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	836	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	837	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	837	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	837	1.0	42.747	18.4748	17.7054	2.74e-06	4.68e-06	-5.56148	-5.32985
1	838	1.0	30.3319	6.47537	6.3884	0.0112388	0.0119371	-1.94928	-1.9231
2	838	1.0	39.2539	11.2762	11.41	0.000403198	0.000367494	-3.39448	-3.43475
3	838	1.0	33.1761	8.9039	8.13446	0.00208766	0.00355864	-2.68034	-2.44872
1	839	1.0	26.3275	2.47098	2.38401	0.180369	0.191576	-0.743839	-0.717658
2	839	1.0	27.4119	-0.5658	-0.43203	1.48021	1.34913	0.170323	0.130054
3	839	1.0	27.5816	3.30935	2.53991	0.100875	0.171953	-0.996215	-0.76459
1	840	1.0	25.6031	1.74653	1.65956	0.298018	0.316536	-0.525758	-0.499577
2	840	1.0	32.6644	4.68667	4.82044	0.0388303	0.0353918	-1.41083	-1.4511
3	840	1.0	26.9654	2.69323	1.92379	0.154617	0.263562	-0.810742	-0.579118
1	841	1.0	30.8308	6.9743	6.88733	0.00795291	0.00844708	-2.09947	-2.07329
2	841	1.0	38.4633	10.4856	10.6193	0.000697475	0.000635712	-3.15647	-3.19674
3	841	1.0	34.5751	10.3029	9.53351	0.000791595	0.00134936	-3.1015	-2.86987
1	842	1.0	34.9	11.0435	10.9565	0.000473787	0.000503226	-3.32442	-3.29824
2	842	1.0	41.3798	13.402	13.5358	9.24e-05	8.42e-05	-4.03442	-4.07469
3	842	1.0	37.7449	13.4727	12.7032	8.8e-05	0.000149952	-4.05567	-3.82405
1	843	1.0	32.4329	8.57641	8.48944	0.00261965	0.00278243	-2.58176	-2.55558
2	843	1.0	31.0776	3.09991	3.23368	0.116636	0.106308	-0.933167	-0.973436
3	843	1.0	32.8668	8.59461	7.82517	0.00258681	0.0044095	-2.58724	-2.35561
1	844	1.0	34.2099	10.3533	10.2663	0.000764434	0.000811934	-3.11666	-3.09048
2	844	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	844	1.0	34.8988	10.6266	9.85714	0.000632531	0.00107822	-3.19892	-2.96729
1	845a	1.0	30.596	6.73947	6.65249	0.00935877	0.0099403	-2.02878	-2.0026
2	845a	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	845a	1.0	30.2631	5.99093	5.22149	0.0157236	0.0268025	-1.80345	-1.57182
1	845b	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	845b	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	845b	1.0	43.6209	19.3487	18.5792	1.5e-06	2.55e-06	-5.82453	-5.5929
1	846	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	846	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	846	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	847	1.0	33.1511	9.29459	9.20762	0.00159239	0.00169133	-2.79795	-2.77177
2	847	1.0	35.8602	7.88251	8.01628	0.00423768	0.00386242	-2.37287	-2.41314
3	847	1.0	30.79	6.51781	5.74837	0.010913	0.0186023	-1.96206	-1.73043
1	848	1.0	29.6853	5.82874	5.74177	0.0175944	0.0186877	-1.75462	-1.72844
2	848	1.0	36.2311	8.25335	8.38712	0.00327714	0.00298694	-2.4845	-2.52477
3	848	1.0	29.9758	5.70357	4.93413	0.0191891	0.0327099	-1.71695	-1.48532
1	849	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	849	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	849	1.0	39.9624	15.6902	14.9208	1.89e-05	3.22e-05	-4.72323	-4.4916
1	850	1.0	31.9636	8.10709	8.02012	0.00362679	0.00385215	-2.44048	-2.4143
2	850	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	850	1.0	31.5405	7.26831	6.49887	0.00648664	0.0110572	-2.18798	-1.95636
1	851	1.0	31.438	7.58151	7.49454	0.00522081	0.00554522	-2.28226	-2.25608
2	851	1.0	39.5922	11.6145	11.7483	0.000318925	0.000290683	-3.49631	-3.53658
3	851	1.0	32.3103	8.03813	7.26869	0.00380435	0.00648493	-2.41972	-2.18809
1	852	1.0	30.3484	6.49189	6.40492	0.0111108	0.0118012	-1.95425	-1.92807
2	852	1.0	40.3164	12.3387	12.4724	0.00019306	0.000175964	-3.71431	-3.75458
3	852	1.0	31.8182	7.54601	6.77657	0.00535086	0.00912112	-2.27158	-2.03995
1	853	1.0	34.1869	10.3304	10.2434	0.000776693	0.000824955	-3.10975	-3.08357
2	853	1.0	33.7087	5.73102	5.86479	0.0188274	0.0171602	-1.72521	-1.76548
3	853	1.0	33.5208	9.24864	8.4792	0.00164392	0.00280225	-2.78412	-2.55249
1	854a	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	854a	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	854a	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	854b	1.0	38.1777	14.3211	14.2342	4.89e-05	5.19e-05	-4.31109	-4.28491
2	854b	1.0	40.8975	12.9198	13.0536	0.000129048	0.00011762	-3.88925	-3.92952
3	854b	1.0	38.1641	13.8919	13.1224	6.58e-05	0.000112137	-4.18188	-3.95025
1	854c	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	854c	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	854c	1.0	42.9674	18.6952	17.9257	2.36e-06	4.02e-06	-5.6278	-5.39618
1	854d	1.0	33.2013	9.34473	9.25776	0.001538	0.00163357	-2.81304	-2.78686
2	854d	1.0	35.3515	7.37384	7.50761	0.00602912	0.00549522	-2.21975	-2.26002
3	854d	1.0	32.9745	8.7023	7.93286	0.00240076	0.00409235	-2.61965	-2.38803
1	855	1.0	30.4247	6.56817	6.4812	0.0105386	0.0111935	-1.97722	-1.95104
2	855	1.0	36.4515	8.47379	8.60756	0.00281277	0.00256369	-2.55087	-2.59114
3	855	1.0	35.387	11.1148	10.3454	0.00045092	0.000768642	-3.3459	-3.11428
1	856	1.0	30.8299	6.97333	6.88636	0.00795827	0.00845277	-2.09918	-2.073
2	856	1.0	33.1249	5.14721	5.28098	0.0282186	0.0257197	-1.54946	-1.58973
3	856	1.0	33.1216	8.84938	8.07994	0.00216806	0.00369569	-2.66393	-2.4323
1	857	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	857	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	857	1.0	40.3465	16.0743	15.3048	1.45e-05	2.47e-05	-4.83884	-4.60721
1	858	1.0	25.2927	1.43616	1.34919	0.369549	0.392511	-0.432328	-0.406148
2	858	1.0	33.4217	5.44397	5.57774	0.0229722	0.0209379	-1.6388	-1.67907
3	858	1.0	24.8867	0.614456	-0.154984	0.653176	1.11341	-0.18497	0.0466548
1	859	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	859	1.0	39.6675	11.6898	11.8236	0.000302709	0.000275903	-3.51898	-3.55924
3	859	1.0	41.2972	17.025	16.2556	7.5e-06	1.28e-05	-5.12503	-4.89341
1	860	1.0	24.5164	0.659875	0.572905	0.632933	0.672262	-0.198642	-0.172462
2	860	1.0	30.709	2.73128	2.86505	0.150593	0.137257	-0.822197	-0.862465
3	860	1.0	24.2164	-0.055804	-0.825244	1.03944	1.77183	0.0167987	0.248423
1	861	1.0	28.8033	4.94676	4.85979	0.0324248	0.0344396	-1.48912	-1.46294
2	861	1.0	33.1298	5.15205	5.28582	0.028124	0.0256335	-1.55092	-1.59119
3	861	1.0	29.2642	4.99199	4.22255	0.031424	0.0535656	-1.50274	-1.27111
1	862	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	862	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	862	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	863	1.0	29.3905	5.53399	5.44702	0.0215826	0.0229237	-1.6659	-1.63972
2	863	1.0	33.1305	5.15277	5.28654	0.0281101	0.0256208	-1.55114	-1.59141
3	863	1.0	28.9895	4.7173	3.94786	0.0380147	0.0648002	-1.42005	-1.18842
1	864	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	864	1.0	40.4975	12.5198	12.6536	0.000170282	0.000155203	-3.76883	-3.8091
3	864	1.0	34.7198	10.4476	9.67814	0.000716088	0.00122065	-3.14503	-2.91341
1	865	1.0	28.3553	4.49882	4.41185	0.0442305	0.0469788	-1.35428	-1.3281
2	865	1.0	37.4576	9.47991	9.61368	0.00140044	0.00127642	-2.85374	-2.894
3	865	1.0	27.1407	2.86847	2.09904	0.136931	0.233414	-0.863497	-0.631872
1	866	1.0	32.3963	8.53979	8.45282	0.002687	0.00285396	-2.57073	-2.54455
2	866	1.0	33.0811	5.10338	5.23715	0.0290891	0.0265131	-1.53627	-1.57654
3	866	1.0	32.7381	8.46591	7.69647	0.00282817	0.00482093	-2.54849	-2.31687
1	867	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	867	1.0	43.1117	15.134	15.2677	2.78e-05	2.53e-05	-4.55577	-4.59604
3	867	1.0	42.5139	18.2417	17.4722	3.23e-06	5.5e-06	-5.49129	-5.25966
1	868	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	868	1.0	42.3222	14.3445	14.4783	4.81e-05	4.38e-05	-4.31813	-4.3584
3	868	1.0	36.286	12.0139	11.2444	0.000241808	0.000412188	-3.61653	-3.3849
1	869	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	869	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	869	1.0	38.2701	13.9979	13.2284	6.11e-05	0.000104195	-4.21378	-3.98216
1	870	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	870	1.0	38.689	10.7113	10.8451	0.000596455	0.000543637	-3.22442	-3.26469
3	870	1.0	40.5462	16.274	15.5046	1.26e-05	2.15e-05	-4.89897	-4.66735
1	1886	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	1886	1.0	37.4763	9.49864	9.63241	0.00138238	0.00125996	-2.85937	-2.89964
3	1886	1.0	33.5791	9.30686	8.53742	0.00157891	0.00269141	-2.80164	-2.57002
1	1887	1.0	31.0874	7.23091	7.14394	0.006657	0.00707065	-2.17672	-2.15054
2	1887	1.0	38.7191	10.7414	10.8752	0.000584132	0.000532405	-3.23349	-3.27376
3	1887	1.0	34.6668	10.3946	9.62518	0.000742861	0.00126629	-3.12909	-2.89747
1	1888	1.0	37.9562	14.0997	14.0127	5.7e-05	6.05e-05	-4.24443	-4.21825
2	1888	1.0	34.4008	6.42305	6.55682	0.0116538	0.0106219	-1.93353	-1.9738
3	1888	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	2111a	1.0	34.7898	10.9332	10.8463	0.000511411	0.000543188	-3.29123	-3.26505
2	2111a	1.0	40.4922	12.5145	12.6482	0.000170912	0.000155777	-3.76723	-3.8075
3	2111a	1.0	35.5394	11.2672	10.4977	0.000405737	0.000691622	-3.39176	-3.16013
1	2111b	1.0	26.8782	3.02164	2.93467	0.123139	0.130791	-0.909604	-0.883423
2	2111b	1.0	31.3634	3.3857	3.51947	0.0956757	0.0872033	-1.0192	-1.05947
3	2111b	1.0	27.4855	3.21329	2.44385	0.107821	0.183793	-0.967296	-0.735672
1	2112	1.0	30.2908	6.43423	6.34726	0.0115639	0.0122824	-1.9369	-1.91072
2	2112	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	2112	1.0	33.9115	9.6393	8.86986	0.00125395	0.0021375	-2.90172	-2.67009
