replica	mirna	R2	Ct	delta_Ct(act)	delta_Ct(PP2A)	2^(-delta_Ctact)	2^(-delta_CtPP2A)	log10_act	log10_PP2A
3	402	0.997	27.6005	14.0777	8.51027	5.78331e-05	0.00274253	-4.23782	-2.56185
1	403	1.0	22.8021	9.26309	2.15809	0.00162755	0.224053	-2.78847	-0.649649
2	403	0.997	21.8065	7.42452	1.73283	0.00582099	0.300861	-2.235	-0.521634
3	403	1.0	21.78	8.25728	2.68981	0.00326823	0.154984	-2.48569	-0.809712
1	404	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	404	1.0	38.5129	24.1309	18.4392	5.4435e-08	2.8135e-06	-7.26412	-5.55075
3	404	0.992	35.8131	22.2904	16.7229	1.95e-07	9.245e-06	-6.71007	-5.03409
1	405a	0.997	32.5602	19.0212	11.9162	1.87947e-06	0.000258735	-5.72596	-3.58715
2	405a	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	405a	1.0	33.2596	19.7368	14.1694	1.14452e-06	5.42747e-05	-5.94138	-4.2654
1	405b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	405b	0.999	33.5633	19.1813	13.4896	1.68215e-06	8.69428e-05	-5.77414	-4.06077
3	405b	1.0	34.5989	21.0762	15.5087	4.52315e-07	2.14495e-05	-6.34456	-4.66858
1	405d	0.998	29.5152	15.9762	8.8712	1.55126e-05	0.00213552	-4.80932	-2.6705
2	405d	0.999	29.3867	15.0047	9.31303	3.04179e-05	0.00157217	-4.51687	-2.8035
3	405d	0.995	30.8591	17.3364	11.7689	6.04268e-06	0.000286553	-5.21877	-3.54279
1	406	0.999	31.7345	18.1955	11.0905	3.33133e-06	0.000458602	-5.47738	-3.33856
2	406	1.0	38.8114	24.4294	18.7377	4.42603e-08	2.28762e-06	-7.35399	-5.64062
3	406	0.998	31.296	17.7732	12.2058	4.464e-06	0.000211688	-5.35028	-3.6743
1	407	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	407	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	407	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	408	0.999	21.0939	7.55493	0.449927	0.0053179	0.73208	-2.27426	-0.135442
2	408	0.999	23.3033	8.92132	3.22963	0.0020626	0.106607	-2.68559	-0.972216
3	408	1.0	20.9319	7.40909	1.84162	0.00588357	0.279008	-2.23036	-0.554383
1	413	0.993	27.3619	13.8229	6.71793	6.90057e-05	0.00949955	-4.16112	-2.0223
2	413	0.998	27.5979	13.2159	7.52424	0.000105102	0.00543224	-3.97839	-2.26502
3	413	0.995	27.4208	13.898	8.33053	6.55067e-05	0.00310643	-4.18371	-2.50774
1	414	0.996	18.1635	4.62447	-2.48053	0.040541	5.58101	-1.39211	0.746713
2	414	0.998	17.5216	3.13955	-2.55213	0.113475	5.86501	-0.9451	0.768269
3	414	0.998	16.6313	3.10855	-2.45892	0.11594	5.49804	-0.935768	0.740208
1	415	0.997	23.7053	10.1663	3.06127	0.000870258	0.119803	-3.06035	-0.921534
2	415	0.999	21.7988	7.4168	1.72511	0.00585221	0.302475	-2.23268	-0.519311
3	415	0.997	22.3217	8.79889	3.23142	0.00224528	0.106475	-2.64873	-0.972753
1	416	0.999	26.6079	13.0689	5.96393	0.000116375	0.0160206	-3.93414	-1.79532
2	416	1.0	28.4737	14.0917	8.39998	5.72776e-05	0.00296042	-4.24202	-2.52865
3	416	1.0	27.8501	14.3273	8.75984	4.86462e-05	0.00230688	-4.31295	-2.63698
1	417	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	417	0.999	32.9188	18.5368	12.8451	2.62953e-06	0.000135908	-5.58012	-3.86675
3	417	0.997	34.4616	20.9388	15.3713	4.97505e-07	2.35925e-05	-6.3032	-4.62723
1	418	1.0	29.9299	16.3909	9.28588	1.16373e-05	0.00160203	-4.93415	-2.79533
2	418	1.0	31.6317	17.2497	11.558	6.41687e-06	0.000331659	-5.19268	-3.47931
3	418	0.999	31.6398	18.1171	12.5496	3.51739e-06	0.0001668	-5.45378	-3.7778
1	419	0.999	23.4436	9.9046	2.7996	0.00104332	0.143628	-2.98158	-0.842762
2	419	0.996	24.9608	10.5788	4.88712	0.000653825	0.0337933	-3.18454	-1.47117
3	419	1.0	24.6137	11.0909	5.52344	0.000458463	0.021741	-3.3387	-1.66272
1	420	0.998	27.0504	13.5114	6.40643	8.56355e-05	0.0117889	-4.06735	-1.92853
2	420	0.999	27.2765	12.8945	7.20279	0.000131333	0.00678804	-3.88162	-2.16826
3	420	0.999	27.9313	14.4086	8.84109	4.59823e-05	0.00218055	-4.33741	-2.66143
1	426	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	426	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	426	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	447a	0.998	27.8603	14.3213	7.21627	4.88503e-05	0.00672489	-4.31113	-2.17231
2	447a	0.999	28.8582	14.4762	8.78454	4.38755e-05	0.00226773	-4.35778	-2.64441
3	447a	1.0	29.9974	16.4747	10.9072	1.09807e-05	0.000520723	-4.95937	-3.28339
1	447b	0.997	28.289	14.75	7.64501	3.62915e-05	0.004996	-4.4402	-2.30138
2	447b	0.996	32.391	18.009	12.3173	3.791e-06	0.000195939	-5.42125	-3.70788
3	447b	1.0	30.534	17.0112	11.4437	7.57034e-06	0.000358997	-5.12088	-3.44491
1	447c	0.997	32.4339	18.8949	11.7899	2.05154e-06	0.000282422	-5.68792	-3.5491
2	447c	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	447c	1.0	30.2656	16.7428	11.1753	9.11825e-06	0.000432401	-5.04009	-3.36411
1	472	0.993	23.2869	9.74792	2.64292	0.00116301	0.160104	-2.93442	-0.795597
2	472	0.997	22.8591	8.47709	2.7854	0.00280636	0.145048	-2.55186	-0.838488
3	472	1.0	23.0983	9.57548	4.00801	0.00131067	0.0621538	-2.88251	-1.20653
1	771	0.993	27.4482	13.9092	6.80419	6.50003e-05	0.00894815	-4.18708	-2.04827
2	771	1.0	31.4985	17.1165	11.4248	7.03771e-06	0.000363748	-5.15257	-3.4392
3	771	0.999	29.841	16.3183	10.7508	1.22381e-05	0.000580348	-4.91229	-3.23631
1	773	0.965	27.119	13.58	6.47504	8.16583e-05	0.0112413	-4.088	-1.94918
2	773	1.0	29.4936	15.1116	9.41991	2.82459e-05	0.0014599	-4.54905	-2.83568
3	773	1.0	29.5984	16.0756	10.5081	1.44798e-05	0.000686656	-4.83924	-3.16326
1	774	0.999	34.2076	20.6686	13.5636	6e-07	8.25965e-05	-6.22186	-4.08304
2	774	0.999	34.9434	20.5614	14.8697	6.46244e-07	3.34015e-05	-6.1896	-4.47623
3	774	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	775	0.996	20.4723	6.93325	-0.171746	0.00818244	1.12642	-2.08712	0.0517007
2	775	1.0	24.6048	10.2228	4.53111	0.000836821	0.0432515	-3.07737	-1.364
3	775	0.999	21.9029	8.38013	2.81265	0.00300145	0.142333	-2.52267	-0.846694
1	776	0.991	26.9327	13.3937	6.28874	9.29143e-05	0.0127909	-4.03192	-1.8931
2	776	0.999	32.5632	18.1812	12.4895	3.3645e-06	0.000173896	-5.47308	-3.75971
3	776	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	777	0.997	28.7871	15.2481	8.1431	2.5696e-05	0.0035374	-4.59013	-2.45132
2	777	1.0	28.6395	14.2575	8.56578	5.10594e-05	0.00263903	-4.29192	-2.57856
3	777	0.999	25.9614	12.4387	6.87118	0.000180133	0.00854218	-3.74441	-2.06843
1	778	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	778	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	778	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	779	0.998	22.8214	9.28242	2.17742	0.00160588	0.221071	-2.79429	-0.655468
2	779	0.998	23.9354	9.5534	3.86171	0.00133089	0.0687875	-2.87586	-1.16249
3	779	0.999	22.416	8.89318	3.32571	0.00210322	0.099738	-2.67711	-1.00114
1	780	0.999	25.4472	11.9082	4.80323	0.000260175	0.0358165	-3.58474	-1.44592
2	780	1.0	29.7057	15.3237	9.63199	2.43845e-05	0.00126032	-4.61289	-2.89952
3	780	1.0	32.4081	18.8853	13.3179	2.06512e-06	9.79313e-05	-5.68505	-4.00908
1	781	0.998	28.4092	14.8702	7.76518	3.33909e-05	0.0045967	-4.47637	-2.33755
2	781	0.999	29.2131	14.8311	9.13942	3.43076e-05	0.00177321	-4.46461	-2.75124
3	781	1.0	29.0516	15.5288	9.96132	2.11528e-05	0.0010031	-4.67463	-2.99866
1	782	1.0	24.7002	11.1612	4.05622	0.000436656	0.0601115	-3.35986	-1.22104
2	782	1.0	25.826	11.444	5.75234	0.000358925	0.0185512	-3.445	-1.73163
3	782	1.0	25.1989	11.6761	6.10866	0.000305586	0.0144914	-3.51487	-1.83889
1	783	0.999	29.6295	16.0905	8.98549	1.43311e-05	0.00197287	-4.84372	-2.7049
2	783	0.998	36.9018	22.5198	16.8281	1.66295e-07	8.595e-06	-6.77912	-5.06575
3	783	0.998	32.8661	19.3433	13.7758	1.50343e-06	7.1295e-05	-5.82292	-4.14694
1	822	0.999	23.4671	9.92806	2.82306	0.0010265	0.141311	-2.98864	-0.849825
2	822	0.998	25.5853	11.2033	5.51159	0.000424107	0.0219202	-3.37252	-1.65916
3	822	0.999	23.0011	9.47829	3.91082	0.001402	0.0664852	-2.85325	-1.17728
1	823	1.0	27.3822	13.8432	6.73819	6.80432e-05	0.00936705	-4.16722	-2.0284
2	823	1.0	26.5569	12.1749	6.48325	0.00021626	0.0111775	-3.66502	-1.95165
3	823	0.999	25.9411	12.4183	6.85085	0.000182689	0.00866338	-3.73829	-2.06231
1	824	1.0	22.5552	9.0162	1.9112	0.00193131	0.265871	-2.71415	-0.575329
2	824	0.999	24.7049	10.3229	4.63125	0.000780701	0.0403509	-3.10752	-1.39415
3	824	1.0	23.8966	10.3738	4.80631	0.000753669	0.0357401	-3.12282	-1.44684
1	825	0.999	20.3818	6.84276	-0.26224	0.00871212	1.19934	-2.05988	0.0789421
2	825	0.995	21.8722	7.49022	1.79853	0.00556185	0.287467	-2.25478	-0.541412
3	825	0.998	19.885	6.36225	0.794775	0.0121555	0.576433	-1.91523	-0.239251
1	826	1.0	19.9013	6.36234	-0.742658	0.0121547	1.67326	-1.91526	0.223562
2	826	0.999	19.964	5.58204	-0.109649	0.0208756	1.07897	-1.68036	0.0330076
3	826	1.0	19.6324	6.10964	0.542166	0.0144816	0.686739	-1.83918	-0.163208
1	827	0.999	24.4389	10.8999	3.79493	0.000523351	0.0720462	-3.28121	-1.14239
2	827	0.999	23.7817	9.39975	3.70806	0.00148045	0.0765178	-2.82961	-1.11624
3	827	1.0	21.8885	8.36573	2.79826	0.00303155	0.143761	-2.51834	-0.84236
1	828	1.0	25.2043	11.6653	4.56033	0.000307883	0.0423842	-3.51161	-1.3728
2	828	0.999	25.7533	11.3713	5.67962	0.000377482	0.0195104	-3.4231	-1.70973
3	828	1.0	26.0519	12.5291	6.96165	0.000169184	0.00802295	-3.77164	-2.09567
1	829	0.999	32.3719	18.8329	11.7279	2.14158e-06	0.000294817	-5.66926	-3.53045
2	829	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	829	1.0	32.8286	19.3058	13.7383	1.543e-06	7.31731e-05	-5.81162	-4.13565
1	830	0.999	24.7059	11.1669	4.06193	0.000434928	0.0598736	-3.36158	-1.22276
2	830	0.999	26.667	12.285	6.59327	0.000200382	0.0103568	-3.69814	-1.98477
3	830	1.0	25.364	11.8412	6.27374	0.000272547	0.0129246	-3.56456	-1.88858
1	831	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	831	0.998	37.1316	22.7496	17.0579	1.418e-07	7.329e-06	-6.84832	-5.13495
3	831	1.0	37.0676	23.5448	17.9773	8.17173e-08	3.87516e-06	-7.08769	-5.41171
1	832	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	832	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	832	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	833	1.0	32.5383	18.9993	11.8943	1.90828e-06	0.0002627	-5.71936	-3.58054
2	833	0.995	35.5725	21.1905	15.4988	4.17849e-07	2.15968e-05	-6.37898	-4.66561
3	833	0.0	38.3336	24.8109	19.2434	3.4e-08	1.61126e-06	-7.46881	-5.79283
1	834	0.993	23.0603	9.52131	2.41631	0.00136082	0.187334	-2.8662	-0.727382
2	834	1.0	27.5351	13.1531	7.46142	0.000109779	0.00567397	-3.95948	-2.24611
3	834	0.999	27.2048	13.6821	8.1146	7.60828e-05	0.00360796	-4.11871	-2.44274
1	835	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	835	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	835	1.0	32.3158	18.7931	13.2256	2.20153e-06	0.0001044	-5.65727	-3.9813
1	836	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	836	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	836	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	837	0.999	33.1474	19.6084	12.5034	1.251e-06	0.000172223	-5.90273	-3.76391
2	837	0.996	38.0683	23.6863	17.9946	7.40812e-08	3.82893e-06	-7.13029	-5.41692
3	837	1.0	33.0083	19.4856	13.9181	1.36225e-06	6.46001e-05	-5.86574	-4.18977
1	838	0.999	23.6662	10.1272	3.02221	0.000894143	0.123091	-3.04859	-0.909775
2	838	0.999	26.615	12.233	6.54136	0.000207724	0.0107363	-3.68251	-1.96914
3	838	1.0	26.3566	12.8338	7.26633	0.000136975	0.00649558	-3.86336	-2.18738
1	839	0.998	30.0935	16.5545	9.44949	1.03897e-05	0.00143028	-4.9834	-2.84458
2	839	1.0	28.345	13.963	8.27135	6.26189e-05	0.00323649	-4.20329	-2.48993
3	839	1.0	26.8058	13.283	7.71555	0.000100326	0.00475761	-3.99859	-2.32261
1	840	0.998	23.8051	10.2661	3.16109	0.000812081	0.111794	-3.0904	-0.951582
2	840	0.999	24.3335	9.95147	4.25978	0.00100997	0.0522009	-2.99569	-1.28232
3	840	1.0	24.9751	11.4523	5.88487	0.000356863	0.016923	-3.4475	-1.77152
1	841	0.999	24.607	11.068	3.96303	0.000465792	0.0641224	-3.33181	-1.19299
2	841	0.999	25.755	11.373	5.68132	0.000377037	0.0194874	-3.42362	-1.71025
3	841	1.0	24.6452	11.1224	5.55495	0.000448557	0.0212713	-3.34818	-1.67221
1	842	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	842	1.0	39.0209	24.6389	18.9472	3.82788e-08	1.97846e-06	-7.41704	-5.70367
3	842	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	843	1.0	33.6984	20.1594	13.0544	8.53891e-07	0.000117549	-6.0686	-3.92978
2	843	0.998	34.5671	20.1851	14.4934	8.38849e-07	4.33564e-05	-6.07632	-4.36295
3	843	1.0	31.4008	17.878	12.3106	4.15121e-06	0.000196857	-5.38182	-3.70585
1	844	0.999	27.253	13.714	6.60897	7.44189e-05	0.0102447	-4.12832	-1.9895
2	844	0.998	28.993	14.611	8.9193	3.99625e-05	0.00206548	-4.39835	-2.68498
3	844	0.999	28.9533	15.4305	9.86304	2.26439e-05	0.00107381	-4.64505	-2.96907
1	845a	0.998	29.7678	16.2288	9.12375	1.30214e-05	0.00179257	-4.88534	-2.74652
2	845a	0.999	33.4968	19.1148	13.4231	1.76143e-06	9.10406e-05	-5.75413	-4.04077
3	845a	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	845b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	845b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	845b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	846	0.992	29.6184	16.0794	8.97438	1.44419e-05	0.00198812	-4.84038	-2.70156
2	846	1.0	28.724	14.342	8.65033	4.81529e-05	0.00248881	-4.31738	-2.60401
3	846	1.0	30.43	16.9072	11.3398	8.136e-06	0.000385823	-5.08959	-3.41361
1	847	1.0	30.4812	16.9422	9.8372	7.94125e-06	0.00109322	-5.10011	-2.96129
2	847	1.0	31.631	17.249	11.5573	6.41993e-06	0.000331818	-5.19247	-3.4791
3	847	1.0	32.53	19.0072	13.4398	1.89782e-06	8.99975e-05	-5.72175	-4.04577
1	848	0.999	26.7427	13.2037	6.09867	0.000105999	0.0145921	-3.9747	-1.83588
2	848	0.999	28.8197	14.4377	8.74605	4.50616e-05	0.00232903	-4.34619	-2.63282
3	848	1.0	28.4784	14.9557	9.38818	3.14703e-05	0.00149237	-4.5021	-2.82612
1	849	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	849	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	849	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	850	1.0	20.4353	6.89634	-0.208661	0.0083945	1.15562	-2.076	0.0628132
2	850	0.995	22.6184	8.23643	2.54474	0.00331579	0.171379	-2.47941	-0.766043
3	850	1.0	17.221	3.69819	-1.86928	0.077043	3.65349	-1.11327	0.562708
1	851	0.99	34.3871	20.8481	13.7431	5.29784e-07	7.29318e-05	-6.2759	-4.13708
2	851	1.0	33.5757	19.1937	13.502	1.66773e-06	8.61973e-05	-5.77788	-4.06451
3	851	1.0	33.651	20.1282	14.5608	8.72561e-07	4.13782e-05	-6.0592	-4.38323
1	852	0.999	28.728	15.189	8.08398	2.67708e-05	0.00368536	-4.57234	-2.43352
2	852	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	852	0.999	28.7554	15.2326	9.66516	2.59729e-05	0.00123168	-4.58548	-2.9095
1	853	0.999	27.0821	13.5431	6.43813	8.37742e-05	0.0115326	-4.07689	-1.93807
2	853	0.998	28.6254	14.2434	8.55169	5.15603e-05	0.00266492	-4.28768	-2.57432
3	853	1.0	27.6139	14.0912	8.5237	5.72972e-05	0.00271712	-4.24187	-2.56589
1	854a	1.0	32.4014	18.8624	11.7574	2.09819e-06	0.000288844	-5.67815	-3.53934
2	854a	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	854a	0.998	36.3054	22.7827	17.2152	1.3859e-07	6.57215e-06	-6.85827	-5.18229
1	854b	0.999	31.532	17.993	10.888	3.83321e-06	0.000527692	-5.41644	-3.27762
2	854b	0.998	33.0941	18.712	13.0204	2.32869e-06	0.00012036	-5.63289	-3.91952
3	854b	0.989	30.0058	16.4831	10.9156	1.0917e-05	0.000517701	-4.9619	-3.28592
1	854c	1.0	31.6093	18.0703	10.9653	3.63317e-06	0.000500154	-5.43971	-3.3009
2	854c	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	854c	0.197	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	854d	0.996	29.6448	16.1058	9.0008	1.41798e-05	0.00195204	-4.84833	-2.70951
2	854d	0.999	32.8543	18.4723	12.7806	2.74977e-06	0.000142123	-5.5607	-3.84734
3	854d	1.0	29.7944	16.2716	10.7041	1.26404e-05	0.000599425	-4.89824	-3.22227
1	855	0.996	31.2538	17.7148	10.6098	4.64839e-06	0.000639913	-5.3327	-3.19388
2	855	1.0	29.9186	15.5366	9.84493	2.10383e-05	0.00108738	-4.67699	-2.96362
3	855	1.0	30.9891	17.4664	11.8989	5.52206e-06	0.000261865	-5.2579	-3.58192
1	856	0.999	26.8829	13.3439	6.23888	9.61816e-05	0.0132407	-4.01691	-1.87809
2	856	0.998	29.3024	14.9204	9.2287	3.2249e-05	0.00166681	-4.49148	-2.77811
3	856	0.999	28.5466	15.0239	9.4564	3.00168e-05	0.00142344	-4.52264	-2.84666
1	857	0.996	28.844	15.305	8.19999	2.47023e-05	0.0034006	-4.60726	-2.46844
2	857	0.999	28.3408	13.9588	8.26709	6.28044e-05	0.00324608	-4.20201	-2.48864
3	857	1.0	26.9407	13.418	7.8505	9.1367e-05	0.00433276	-4.03921	-2.36323
1	858	1.0	26.487	12.948	5.84296	0.000126554	0.0174219	-3.89772	-1.75891
2	858	1.0	30.667	16.285	10.5934	1.25231e-05	0.000647264	-4.90229	-3.18892
3	858	1.0	29.1224	15.5996	10.0321	2.01395e-05	0.000955047	-4.69595	-3.01998
1	859	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	859	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	859	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	860	0.999	18.9276	5.38865	-1.71635	0.0238701	3.28604	-1.62214	0.516673
2	860	1.0	18.5913	4.20933	-1.48236	0.0540586	2.79405	-1.26713	0.446234
3	860	0.999	19.9508	6.428	0.860526	0.011614	0.550752	-1.93502	-0.259044
1	861	1.0	26.1731	12.6341	5.52908	0.000157312	0.0216561	-3.80324	-1.66442
2	861	1.0	25.6443	11.2623	5.57064	0.000407099	0.0210412	-3.3903	-1.67693
3	861	1.0	25.6917	12.169	6.6015	0.000217157	0.0102979	-3.66323	-1.98725
1	862	0.999	30.1436	16.6046	9.49956	1.00353e-05	0.00138149	-4.99847	-2.85965
2	862	0.997	32.8589	18.4769	12.7852	2.741e-06	0.000141669	-5.5621	-3.84873
3	862	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	863	0.997	15.7846	2.24557	-4.85943	0.21087	29.0291	-0.675985	1.46283
2	863	1.0	17.7316	3.34964	-2.34205	0.0980978	5.07024	-1.00834	0.705028
3	863	1.0	14.6183	1.09549	-4.47198	0.467977	22.1922	-0.329775	1.3462
1	864	0.999	38.0098	24.4708	17.3658	4.3e-08	5.92054e-06	-7.36646	-5.22764
2	864	1.0	35.5982	21.2162	15.5246	4.10463e-07	2.1215e-05	-6.38673	-4.67336
3	864	1.0	28.8181	15.2954	9.72789	2.48678e-05	0.00117927	-4.60436	-2.92839
1	865	0.998	26.5232	12.9842	5.87925	0.000123411	0.0169891	-3.90865	-1.76983
2	865	1.0	27.3402	12.9582	7.26652	0.000125658	0.00649471	-3.90081	-2.18744
3	865	1.0	28.0533	14.5305	8.96301	4.2256e-05	0.00200385	-4.37411	-2.69814
1	866	1.0	30.9143	17.3753	10.2703	5.88176e-06	0.000809703	-5.23049	-3.09167
2	866	0.988	31.8023	17.4203	11.7286	5.70111e-06	0.000294665	-5.24404	-3.53067
3	866	0.997	28.456	14.9332	9.36573	3.19638e-05	0.00151577	-4.49534	-2.81937
1	867	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	867	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	867	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	868	0.999	35.319	21.7801	14.675	2.77685e-07	3.8227e-05	-6.55645	-4.41763
2	868	0.993	36.1384	21.7563	16.0647	2.82284e-07	1.459e-05	-6.54931	-4.83594
3	868	1.0	32.8065	19.2837	13.7162	1.56686e-06	7.43031e-05	-5.80497	-4.12899
1	869	0.992	31.3836	17.8446	10.7396	4.24851e-06	0.000584864	-5.37176	-3.23295
2	869	0.999	32.6348	18.2528	12.5611	3.20157e-06	0.000165475	-5.49464	-3.78127
3	869	1.0	30.2955	16.7728	11.2053	8.93084e-06	0.000423514	-5.04911	-3.37313
1	870	0.995	34.9808	21.4418	14.3368	3.51059e-07	4.83279e-05	-6.45462	-4.3158
2	870	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	870	1.0	37.5888	24.066	18.4985	5.69389e-08	2.70013e-06	-7.24459	-5.56862
1	1886	0.999	29.0106	15.4716	8.36655	2.20089e-05	0.00302982	-4.6574	-2.51858
2	1886	0.998	33.2849	18.9029	13.2112	2.04009e-06	0.000105443	-5.69035	-3.97698
3	1886	0.999	31.7319	18.2091	12.6416	3.3e-06	0.000156492	-5.48148	-3.80551
1	1887	0.998	33.0159	19.4769	12.3719	1.37051e-06	0.000188668	-5.86312	-3.7243
2	1887	1.0	37.9387	23.5567	17.865	8.1e-08	4.18886e-06	-7.09127	-5.3779
3	1887	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	1888	0.999	25.8298	12.2908	5.18575	0.000199579	0.0274747	-3.69989	-1.56107
2	1888	1.0	29.2781	14.8961	9.2044	3.27968e-05	0.00169512	-4.48417	-2.7708
3	1888	0.995	26.2507	12.7279	7.16047	0.000147403	0.00699008	-3.83149	-2.15552
1	2111a	0.999	31.5618	18.0228	10.9178	3.75495e-06	0.000516919	-5.4254	-3.28658
2	2111a	0.991	34.115	19.733	14.0413	1.14759e-06	5.93137e-05	-5.94021	-4.22684
3	2111a	1.0	32.1075	18.5847	13.0173	2.54354e-06	0.000120618	-5.59456	-3.91859
1	2111b	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	2111b	1.0	29.1892	14.8072	9.11556	3.48798e-05	0.00180278	-4.45743	-2.74406
3	2111b	0.999	29.6704	16.1477	10.5802	1.37743e-05	0.000653199	-4.86093	-3.18495
1	2112	1.0	26.4226	12.8836	5.77856	0.000132331	0.0182172	-3.87834	-1.73952
2	2112	1.0	24.9812	10.5992	4.90748	0.000644662	0.0333197	-3.19067	-1.4773
3	2112	0.999	28.5701	15.0473	9.47988	2.95323e-05	0.00140047	-4.5297	-2.85373
